mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.152142518033392,3.23637931785063e-06,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.167018105505816,2.02345187236162e-05,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.13041970651233,8.64944120455744e-05,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.122673509110495,0.000173083894458717,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.134213028632827,0.000179179164801489,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.123988656253392,0.000432189513534227,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109963272877692,0.000546357885639168,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.116599923376789,0.000594699852111888,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.128358342140349,0.000843199944610948,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116217413927816,0.000925541417731634,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.114797244772869,0.00100825796434149,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101146784446601,0.00109676098181293,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0961265105829517,0.00116392610926661,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117464327852714,0.00143001746417903,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0911899089091677,0.00147889164085583,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108651230719501,0.00150770060201141,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.109740722829682,0.0015427474213052,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.111923292087661,0.00156509776229523,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.108206041956925,0.00164784145144596,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114871470248113,0.00165374429379877,617,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.106569232056521,0.00206172295928612,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.114956367909932,0.00248197276465923,427,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103738743413138,0.00252171742914833,431,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104293243486458,0.00327223533776441,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0873170798139563,0.00347906218498389,688,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158115554637941,0.00373348192948862,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.118326237122973,0.00376237013067802,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.41164361323685,0.00382928509476685,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0953896539160946,0.00461364609902199,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147884075182296,0.00529268377510291,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.146917345195759,0.00571130448173329,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0922276952086789,0.0060365658010283,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.164911214487,0.00604520660634641,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0820397758935778,0.00625259227973663,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0896519829982572,0.00644854682411886,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0995526294048806,0.00697286733339528,758,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.097206489564378,0.007547628117114,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.147892650474261,0.00765161136352489,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.093259470461694,0.00798097930631945,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0951889152977561,0.00803370859572932,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.153247029164263,0.00856213362991376,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0919927142960082,0.00869546967625798,557,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0932060771536515,0.00911928717293215,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0835557057573231,0.00916969672919043,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.089989709128554,0.00933918845272169,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0897690265133442,0.00954479163705978,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0844144551860692,0.00977429493117882,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.147147122760665,0.00980260195620611,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0958250044471855,0.0100862427206818,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0868541201781544,0.0101874925072078,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134989679666339,0.0102474560882563,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.494299197759334,0.0106388427562209,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0784254497950759,0.0107036152918008,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.404353354273515,0.0110764096018805,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0887784074698704,0.0117786288928104,44,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.129579739242241,0.0119544923449434,268,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0839101018944007,0.0121892013333486,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0860836829481826,0.012508683829526,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.330504192091483,0.0126172722059307,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0875063909570241,0.0131894261096769,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0858755686349844,0.013244072934479,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0796888774988554,0.0149880155953055,723,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0973452326123723,0.0153282347920288,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.073358110441384,0.0155151800211116,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0842810041475119,0.0156140333421285,19,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0851961040111082,0.0158890919719659,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0728276769017008,0.0160216570963925,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.444284967006305,0.0161308174181588,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0839852261805213,0.0163653786594524,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0948771825198889,0.0165476956215204,642,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120621717922797,0.0168804788673172,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0731169229861273,0.0169590617304609,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.079766875659252,0.0170251975565246,157,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0805645400573218,0.0178839318679827,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.079557855803503,0.0181715354978646,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.090820376097436,0.0202349646512279,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.120376278190624,0.0218208539109812,29,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0655869423817086,0.022136173572689,264,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0750975302951147,0.0223244031637056,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0727697187161975,0.0225752039994482,328,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0906621978395439,0.0234947982222237,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.456544023153556,0.0237237115773272,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.117200926088282,0.024629252830218,329,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0773699296378542,0.0246431165868252,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.090815130944831,0.0251176533471757,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116522077427195,0.0252167623960514,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0773677490306979,0.0255708133581641,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.07805754770089,0.0258833754317401,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0859726470628773,0.0274530914891061,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0892433800908884,0.0275315602515775,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.164135407574543,0.0278107733294617,459,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.078527670470583,0.0280685596741837,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.07708487060235,0.0288081341947946,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0761834949740751,0.0292796205112186,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0869242643116252,0.0294314417732615,362,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679282089137566,0.0303612447120683,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126501619069361,0.0310736536356941,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.156455180234848,0.0312810171416243,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0859177545246587,0.0316691602429036,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0697020350270894,0.0319476149463056,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0878296255520541,0.0322087900826794,200,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0758441640740354,0.0322159459411116,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112468593150838,0.0325345772078973,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0788429546323015,0.0349228557410251,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0986144264313847,0.0349280997045323,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0638311269647492,0.0351873176322852,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0813839642527525,0.0353091858708157,107,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0764038791019555,0.035334485845447,522,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0828857732537187,0.0355143227622329,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.071928678416277,0.035727021869891,307,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0839666573374676,0.0360034948504904,242,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.075028841744763,0.0374048526002731,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0745401617142443,0.0375360876648502,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0591270881636627,0.0384950696181276,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0738534875968148,0.03857874581309,659,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0799607828996847,0.0389760179285369,192,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0664328049933525,0.0392111481348377,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0787876350680528,0.0393527765557314,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0662273922694811,0.0395432732275198,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0614690656286553,0.0401843318909716,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105422356732759,0.0413741063988475,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.106355238245792,0.0414774954940651,746,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0624737411973097,0.0417490353945104,34,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0794439866264565,0.0424574675186646,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0684548477819278,0.0444976863569879,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0797429712029987,0.0445489655330652,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0671525026829351,0.0448814870621946,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115076502070692,0.0450394171516992,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0806268977516847,0.0482897611143844,639,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0744510322027694,0.0496803354340997,196,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0700513541542347,0.0502070700073179,537,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.252329955971606,0.0508586295081224,529,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0890468852604502,0.0526008604623662,413,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0586757262327238,0.0546735833388576,202,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0724086829940604,0.0554861845442313,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0641935745117768,0.0554883440470048,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0640525641179457,0.0555883248710612,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0665933780303907,0.05630624795657,683,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104923505868704,0.0563432463174849,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0572617986597529,0.0564482358862288,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.348627842917379,0.0568343709045864,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0983147047702903,0.0577181492073283,254,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0657997819250916,0.0578169310782642,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0710509732711273,0.0596136672298891,8,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0561957644973589,0.0598662234551639,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100950165121147,0.0599354003158437,600,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0665383239173899,0.0604515258001388,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0658166065151185,0.0606465457829078,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0847773324817515,0.0609701027320898,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0653774706044684,0.0622564207396385,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0705681888610864,0.0626496192072143,17,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.365014824184559,0.0635012511584829,717,pan-cancer
mRNA,CTRPv2,968,AAC,0.128748418490402,0.0637934780473455,9,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.06323477922667,0.0639785709612587,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.105342019466325,0.0639864070688133,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0647901768949136,0.0654120090966792,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.139197151722638,0.0663217747003012,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0727089321503166,0.0667686470397866,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0630032343187414,0.0671087881168923,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0715286365599085,0.0678586123645401,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0576146037442561,0.0688026502803596,82,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0700053349943364,0.0708566870304391,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0637737941540567,0.0722124549475301,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138383826159192,0.0722650232709141,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.060033428112633,0.0725688235887426,303,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689106730284806,0.0726342829081384,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0620083206177607,0.0732432137267974,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.132953316696264,0.0744039341427112,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0662601237573943,0.074614763792163,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0638648560998838,0.0747964656082738,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0551972462305572,0.0750156106069646,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0626428560921531,0.0750692059864802,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0580069760879951,0.0753808439617221,266,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0906893470793644,0.0769340743296964,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.061159424453366,0.07738908220436,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0673921470447221,0.0778178481708763,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0939633263877882,0.0782370567753295,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0696715721037981,0.0797820987043846,181,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0591051139633519,0.0809731078049105,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0586935310130019,0.0823458683001086,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0670790631309176,0.0832084512498167,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0681339414581703,0.0863073584528082,230,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0596137231630556,0.0863909768158406,66,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0650495085221813,0.0874132765475435,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0671048646597466,0.0879830807966934,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0591090774345379,0.0881872586858385,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0822882896628778,0.0883321687257684,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0837224560028036,0.0886403086488416,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0555879851114622,0.0886865793741252,155,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658278994393862,0.0887864676081663,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0646941764555756,0.0890265103910561,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.061911766898214,0.0890640588460373,28,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.307570474290071,0.0904347206995637,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0744808555927308,0.0906603146411198,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0925408168161973,0.0931214012658849,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0657370889853701,0.0955630340776069,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0542316878047017,0.0958712315199102,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.061916214095413,0.0960858911472803,479,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0559087384658052,0.0974761520590108,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0564473696282248,0.0976018928871373,368,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.288134214294633,0.0982168861283504,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0481468157814016,0.10161782747876,265,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0513683890435092,0.102877590774672,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0722257318297612,0.103375870866978,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0606561973223264,0.103674315911847,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0560456317903585,0.104657496270816,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0573030093398209,0.105016052079247,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0514363664570863,0.105050273688811,721,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121656966543679,0.105374804201621,641,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0540134713641761,0.105465504956251,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0554550015808882,0.106176366219809,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0566756741465405,0.10684976881029,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0606148614941756,0.107658172753449,595,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0557641963916683,0.108347785301244,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0596782953530697,0.111613042997663,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0780490363838566,0.11245898251062,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0536220651500185,0.115337051886272,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0455823816878453,0.117306176480315,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0527704665553213,0.118119839638552,496,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0795338240394854,0.118600034135344,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0514541761969679,0.11958682773029,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0527620106020178,0.120795655359595,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0510059310940175,0.122562170742694,584,pan-cancer
mRNA,FIMM,MS-275,AAC,0.232667198963181,0.122915099487954,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0739799430797095,0.123322843035777,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0544578692574179,0.12629848810801,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0698408434830665,0.127326737290139,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.054774940147887,0.12738071533248,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0606608588212944,0.127448507446325,667,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.292109521319597,0.128062363820138,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.056830017120174,0.128158330325892,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0520045771142158,0.130073912240562,455,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0468040455469058,0.132551295176181,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0576845061796003,0.133416396155029,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0530940373788491,0.133904351807578,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0480801987227881,0.134446645301808,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.058502330216028,0.134656619822371,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0732604627211198,0.134701999131249,370,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464992127590151,0.136282018436645,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0546781445241845,0.1364087634883,631,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0691637249671076,0.137141108028993,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.053675623880307,0.137632003677686,203,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0541667345318294,0.138251478658952,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.057977244809375,0.138374340898007,145,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0460859315838369,0.14075372132754,702,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.295732570574417,0.140783986373111,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0493001859836546,0.143557636544177,225,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113166543142536,0.144035914250234,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0649393467392875,0.144809531846186,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0843310213102686,0.146505110437412,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486944563154024,0.14807525489723,647,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.290405384048453,0.148990292328953,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0555201610123946,0.152176200812105,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106814453657706,0.15248679425509,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0476947546085315,0.152519211251936,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0686531016000734,0.152955719426073,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0549362036290007,0.153107203308734,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0461441987789725,0.154816990445254,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0503202305104941,0.15690268625108,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497691208326553,0.157886877449679,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0544075783612707,0.157926375464728,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0573094137661305,0.158196394386954,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.080525959277558,0.158533347305631,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0462730815632339,0.158581015599677,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.398121835088186,0.158585392606727,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0705503609581429,0.160180101740943,742,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.055993919609999,0.162600537378546,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.038631227981532,0.163086309879556,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.053598084716133,0.164288562433961,52,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0438025468800396,0.165211193696194,317,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0530403101524985,0.166437120350973,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0490235972463078,0.169018943474501,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0976590941290111,0.169969551805732,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0518303335624243,0.170784378160282,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0500916988902965,0.172779276797521,13,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0792722585481102,0.175818061110937,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0460500348683345,0.176172225400461,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0643530366981688,0.179506161538771,348,pan-cancer
