mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.184696025446582,8.45296286942729e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158491285273499,2.04225921153028e-07,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.18459236553245,3.28105696929766e-07,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.169422208464562,7.86302878274658e-07,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.139665114312482,1.21870997045533e-06,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138740039454826,1.78699023084624e-06,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.175832648556171,2.29353331543639e-06,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.14202913742765,1.18546737713596e-05,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.137359813356912,1.46081962152415e-05,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.133409760193164,1.5126227324857e-05,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134454852959005,2.5461458126733e-05,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135525493305166,2.90777644692343e-05,253,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.168768679316554,5.83367173392801e-05,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123397871083923,6.91687331441484e-05,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.116423010762979,0.000116811051968111,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119865396262512,0.000148285018797271,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.133017555925804,0.0001664246969865,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.138948496416478,0.000213632753058769,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.132411147600641,0.000232553371637315,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133092056606552,0.00023471770112052,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.211964356015351,0.000251086550454401,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.131295357088706,0.000271191368483915,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113955720584883,0.000291569513512182,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.116190297414764,0.000344196898603923,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120709813781495,0.000350957221091068,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.124770926140777,0.000363452358693086,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.126092948006847,0.000364505294071315,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.12256132176051,0.000409670912113255,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.128972924763699,0.000412237426479761,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106888412773212,0.000414080311205873,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110250298434734,0.000451018097212065,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.102505234526912,0.000489605668839025,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111290967651153,0.000500155883027382,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10964714942841,0.000584241476829478,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102776887950891,0.000606192548079106,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.096361593011111,0.000609407016721744,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.113447201069659,0.000612515052422996,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12570384110008,0.000616547840928729,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.104281059733392,0.000629816530342793,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111761383982691,0.000644062307905331,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0988535735061741,0.000645373518763178,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.124536695857002,0.000651646163813353,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106560875726849,0.000676730407532471,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.107677622360105,0.000714363598642141,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119554790012408,0.000771962240528326,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.121479610638089,0.000779830254280877,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.116485887109733,0.00100979124661535,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111690718411326,0.00113625826220383,5,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11810337345562,0.00117810368388111,280,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11075902812987,0.0012053606518207,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11655809584522,0.00136379536272864,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.363790832279359,0.00139283359802271,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.231886756636231,0.00139577101228858,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.229802139633094,0.00148680004219589,164,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0987866438221959,0.00154248774201908,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.115449253123551,0.00168775253960909,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0941763365988702,0.00179089256004948,39,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.108466474881961,0.00187856659836412,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.107605803366081,0.00192492906908027,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0938298251605267,0.00200957661944103,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.11169017514549,0.00220476951262728,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0929553778572115,0.00221298335944692,245,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.110695822126725,0.0022543579005362,381,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0917799192217046,0.00247152441768299,198,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0913758586298794,0.0025685624599158,489,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0889630516843543,0.00279291172764654,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.313327238279443,0.00285978565672402,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0833417186983292,0.00294674531068764,353,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100668702379433,0.00305575611629186,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0893068231417406,0.00342439867450367,398,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.321192304860604,0.0035988369064533,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0927865565002192,0.00388897085867405,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105182362690862,0.0039290855815791,396,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.094098512246458,0.00414205703014318,749,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0970089783710821,0.0042140187664279,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.105518295924817,0.00444460846927974,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.085560021537657,0.00466483397375331,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101654078605497,0.00495624683914571,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0812865674644871,0.00522018836099878,265,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0909815895704023,0.00613973545417573,723,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109742906109978,0.0062197038720778,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0879008955607757,0.00627777256326866,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0882126700122237,0.00631984211431893,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0861865642672616,0.00645833669281763,759,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0935773827804779,0.00646160146332842,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0901917930610145,0.00658328716603664,676,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0827480696627567,0.00663419196933741,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0856494676286912,0.007196393465772,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0821324384969602,0.00731171610060727,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100474925306646,0.00756716756835811,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.140508388008268,0.00838570272209415,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0977185657039064,0.00850584817509011,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0985192532985681,0.00901556906167739,17,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0932694131388272,0.00935278854474643,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0982008267829499,0.00939832204459642,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888375255938007,0.00946977704819557,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845799186536737,0.0100520859545343,363,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0869198630546398,0.0109077908316255,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0809059650426102,0.0113345658351026,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124839865601451,0.0118453684135398,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.177570880133106,0.0119511143996283,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0847126097866378,0.0120968399037605,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.07665329272005,0.0125384822025491,695,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0852848187013056,0.0126554091855403,496,pan-cancer
mRNA,CCLE,RAF265,AAC,0.12463090702738,0.0127830433482032,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0859369768777159,0.0131440620605413,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0835840182150918,0.0139224088074547,542,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0842968735619572,0.0140730639359216,156,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115768792774003,0.0140800737642275,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0858065580791659,0.0141248914330183,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0858089180874725,0.0147525094333725,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0854666844276567,0.0148794602847015,350,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0854156264796604,0.0161108210728198,386,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0780547045651431,0.0163125874113381,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0872120068869753,0.0166475852443545,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0909507718503403,0.016825098099019,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0778409837259994,0.0174242716385565,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103069495379497,0.0175342680379965,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0848379072410914,0.0178426455805996,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0799416768369651,0.0184637075674571,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0723145268885598,0.0188507735795228,437,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0780452422563455,0.0190744868266551,228,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.132914695404371,0.0191186163214393,603,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0845545960406747,0.0194458381095823,16,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0867829430164861,0.0196701510862592,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.070755395021256,0.019779985891128,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0798929199634185,0.0205309116319506,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0714956900111768,0.020672846060424,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0794567442676043,0.0208235835584425,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0840931625432029,0.0211467993086737,456,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.077112863535789,0.02169294980557,276,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0748042419727804,0.021869408812987,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0879866261134242,0.0221213397549155,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0852035134398757,0.0225664748779529,125,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0763789145473765,0.0230869656202621,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0665412863628346,0.0238220169459442,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0878846335400008,0.0239919176319106,642,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0821821572892612,0.0255039528828599,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123638020385758,0.0262648814357654,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0876999804251529,0.0273236663326098,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0778243448864262,0.0273259854213502,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0875087133891464,0.0273615365580524,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0727207460836956,0.0273707058931226,209,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0764126800308313,0.0279196109748542,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0814281559219542,0.0287358279578158,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0775279471634168,0.0296092281372267,343,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0757404826856264,0.0296517704108023,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.082324021211242,0.0296745808442012,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0693833900900052,0.030455525520528,82,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.130127872003512,0.0312775040928004,399,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.093477775520385,0.031584945831727,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.076825402292864,0.0331438767034923,388,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0768580334694456,0.033921351344654,372,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0695275172702433,0.0339436206650826,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0731003000711991,0.0347213166848428,404,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128179700825078,0.0349199500604089,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109570185897449,0.0354536876267131,99,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0770514291651943,0.0357686936981577,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153487344012447,0.0359129090953981,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0775979063631548,0.0361175240271949,169,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0757429229621232,0.0371580566076815,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.076859439807864,0.0389502897413163,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0747960758031574,0.0389959470015186,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0716806730651903,0.0392940466093661,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0740421631855972,0.0395373241465993,28,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0652844363010935,0.040057544465949,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0768669351781699,0.0408822745843565,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0783744563923285,0.0444434672780624,406,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0732061457316952,0.0446522807503288,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0709062582402716,0.0448179302895678,189,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0945108496437263,0.0475882142916013,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102432987903197,0.0477546110166206,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.115849776355119,0.0479768594428718,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0695094556017852,0.0485287573053587,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.535048294963335,0.0486655918658903,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0604303654884484,0.0487343444835157,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0708203471315208,0.0500978730137094,660,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0936435487045382,0.0501163818087526,40,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.057156063818677,0.0515779364224251,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0762253730253757,0.051724765540245,230,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.069184419178362,0.0523637319204142,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0719999115573216,0.052456310986817,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0696358451422867,0.0533028299374434,44,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0760939660197298,0.0542360146645078,352,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0649045345291758,0.055518822643355,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.058445962205496,0.0561680253375691,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0676947762474955,0.056739559197742,608,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0653777689349342,0.0570046457810616,553,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0709357332155967,0.0573220508152083,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688270068341161,0.0574348931000917,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108595960456468,0.05842849665134,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0942272410217454,0.0593288242512413,118,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0643096901289883,0.0606259076984807,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0963727149483011,0.0610187188330864,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0710775537700472,0.0626390093787243,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0651327288215251,0.0631599426271095,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0885953706279421,0.0641356319239299,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0657938853859934,0.0646328274748337,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108217148030074,0.0647048024563155,580,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.065433131476366,0.0653666660142954,713,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0691650037914151,0.0688184526811878,428,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0606094658187264,0.0716203380721299,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0578392876598544,0.0719149895783314,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0615143134175228,0.0730201026418174,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0568076961635008,0.0731265722465937,530,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0853203348351813,0.0749849620814523,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10222103866211,0.0761341744515114,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0654446462678346,0.0775142499727956,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0597301197248386,0.0776553927067578,37,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0544023915355911,0.0797141264713096,687,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0604993670273737,0.0804771364705765,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0764196918025979,0.0809607176503098,15,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0580836347453107,0.0814067655766963,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0561503344418787,0.0815623329936549,266,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0611504657192846,0.0831369044507088,508,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0613251922397889,0.0832872524586081,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0661729706847939,0.0848605645920421,240,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0576809889254247,0.0858185322894849,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0669480588581678,0.0865849640117109,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0639787581742894,0.0881471357383412,18,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0607217967113611,0.0901597297419386,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0613701649754007,0.0917862088848919,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0621363913542215,0.0929143883814005,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0642983553432449,0.0935038725000477,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.058349466101601,0.0938454392207368,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0530096978423313,0.0948690600893642,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0605295623914665,0.0952448490095783,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0652904551566915,0.0956517977309926,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0603105240216882,0.0957103384019754,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0668743282517621,0.0962436377753332,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0633166886671521,0.0974395455845973,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0538632326885566,0.0987459229054671,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0555593457333259,0.101723929695694,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0593691225634361,0.103057247438144,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0617798595936674,0.103467534831917,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0629064021774537,0.10352699760465,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0583625585582982,0.105003421464421,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.055156952052248,0.105669284868194,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.076688422181936,0.106907608256703,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0582830158568748,0.108949903702511,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0521928313507906,0.109800652725615,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0567363737023614,0.110473755531055,465,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0572745282656485,0.110717644229333,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0596402408192918,0.111084688767987,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0593086103207661,0.11135174903629,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0610662787867089,0.112227095347325,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.055249579102769,0.112935478030888,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0497588662461817,0.113729849652243,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0537545958915311,0.114593677773024,708,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0569696780431947,0.115308709649681,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617931895071643,0.116621220773944,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0850962968517186,0.116847424200249,174,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0498523667566246,0.117807339918437,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0561922996120825,0.11850656833543,36,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0608450107797545,0.119230182548337,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.054114507394881,0.121622988256809,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0523370720622616,0.122529275435079,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0594507771845062,0.122936073111217,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.204396460440349,0.12299129586854,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0857288894132059,0.126795586411111,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0552320060976488,0.127977857648379,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0872009848037045,0.129984820210003,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0582922527016464,0.130874104717919,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0521543983449007,0.131018003515066,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0860468057649398,0.13174089891981,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0519542489210885,0.131974478483993,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0540812215530752,0.132619103976378,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.059909529996585,0.133072297477609,170,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0570156603552954,0.133198427330737,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.054991932554235,0.133961081236443,620,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.052193393707456,0.134826260161908,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0528345338986467,0.135169329546502,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0679545322727571,0.137484433477532,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0501593220133828,0.13824808771203,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0885419364044432,0.140865220101658,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0492232717530363,0.142962160721369,613,pan-cancer
