mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.176288110747722,0.00039439128153654,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105407888690658,0.000784357989289524,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.17212604600673,0.000951349344227259,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154345778625381,0.00118476125005679,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10714678217722,0.00171094152310568,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.110766549476107,0.0019774947797382,299,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107149218457647,0.00213691524158707,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142577461182798,0.00391139186370628,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0863334254457151,0.00609192153469926,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0911515824732994,0.00628211792649306,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0958511694088398,0.00994823473979403,635,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106342627704381,0.00995435490128556,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132262321070969,0.0105598455792181,11,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0832688989934346,0.0110045283730865,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0876111833389395,0.0116121551368313,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121361271504448,0.0117303153113317,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0833263470609408,0.0120086402185173,502,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0907047150086831,0.0135270293132291,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.080704457987243,0.0161254309120558,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0759031956336153,0.0169163241706455,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.080760263314383,0.0170761647069267,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0778554450378246,0.0175822862600373,365,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0776826821219868,0.0188296520995009,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737905733708998,0.0206734179176413,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0744182434569845,0.0206907719460063,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0809514954613242,0.0218454061399024,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0755655694531334,0.023561673301898,220,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0771626208517276,0.0252809645010901,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.605183365881126,0.0284101119785493,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108695045465761,0.0288210719265399,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.112453034703992,0.0289796918317905,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0781498735927728,0.029077739142125,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0716385232582051,0.0293319314321347,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0695871952594257,0.0306933766803008,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0699547531874366,0.0310837735461592,270,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109969563117966,0.0323377291787685,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.335521545636119,0.032353216615,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0643165519269107,0.0360225209070638,565,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0634734131054876,0.0364274157679823,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.065899644460318,0.0402566534199243,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110825974088985,0.0402715690589874,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0646720265614094,0.0406228260927752,63,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0668595918984687,0.0422026494165061,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0710113024044994,0.0422264356831017,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0683278547510259,0.0439869964951607,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0560267049838277,0.0440058204643732,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0702237222598669,0.044106339004683,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0660426530907355,0.0447604785634134,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.253246825194651,0.0459234808772151,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.102341081455788,0.0466369341539244,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0646077258069328,0.046787051769412,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0694543981694707,0.0476961080907099,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0688268050960744,0.0493601486337751,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0938654105148929,0.0500321418260678,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0606292559680076,0.0500760158728983,743,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.1029014143018,0.0530613516755086,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590650141551766,0.0555822433173585,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0721938059525478,0.0571985616192264,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0674357189336319,0.0581162446106683,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0635237785998089,0.0585360780733904,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0595225913433115,0.0586936385206961,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0616991317221206,0.059457824001081,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0824034979813639,0.0598608207288853,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0636579448802352,0.0627290695553285,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0608402527485196,0.0629953265543848,267,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0558623903799796,0.0654017807444021,609,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0616613335436718,0.0683764041657021,307,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.298993019554868,0.0697286932609588,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0667162258479954,0.0730001513074658,347,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0806375286548239,0.0730150859824686,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0632544185272823,0.0739333692878544,497,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.521806873713288,0.0751682286967814,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0604623460268228,0.0753898837851075,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.2584560375255,0.0763213582118368,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.27072166247855,0.0776601807630662,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.064237311643643,0.0778358732320407,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0635152524235967,0.0783288915039896,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0643061468117497,0.078922655916293,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0523650149689749,0.0799655997008914,721,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0535075027972836,0.0830507400759216,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0580395406703919,0.0844012269644242,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0566046542115446,0.0855216318591176,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0821254193084183,0.0878972012152469,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0892659791856953,0.0927561633224725,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0564869701917697,0.0937422085989433,431,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0591504847777678,0.0959603572225261,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.237545687346505,0.0978272750485592,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0494377647016668,0.0987130132443461,687,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757248566532842,0.0987750890447128,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0524275333050203,0.101194279544449,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0536019172990378,0.104563663737233,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0688535450157766,0.104681384310636,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0788554253393632,0.105262378397019,118,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0494746346314629,0.106422595069976,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0491467025001634,0.108550913598087,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0501996206279738,0.10859091856965,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.118070517812853,0.108853065089924,134,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0580685034691015,0.109116109876535,309,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0503806282673639,0.110240969882389,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0569304735482784,0.110626964406255,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0568281027426359,0.113032892386265,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0547374905513373,0.11348405806465,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0533987517579188,0.113858899231551,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193679561128556,0.116815968927762,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0575929597293482,0.117438970440841,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0538588777462748,0.119682459732609,177,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0711640319670701,0.120328930181585,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0823544089379194,0.120359539044591,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0574536125046167,0.121870171042078,540,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0549088755108511,0.122405933213717,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0522799285322255,0.122989484558105,350,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0475949627115152,0.123109632346522,27,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0547302983139349,0.125139495690148,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0472896786971784,0.125312914786594,402,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0706688066544309,0.129706562566336,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0776573795973917,0.130830642492875,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0669425136502858,0.131230908557785,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0813300377006841,0.131290830755389,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.051939079143907,0.131339431489828,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0785873802849619,0.134257506453165,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.076795515217298,0.135273677438093,175,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0488350433249613,0.135469947256111,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.053874564478669,0.138918217616575,43,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0496449721203716,0.143233677638185,608,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104262406636595,0.143859095007614,161,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493429309663537,0.14412687317926,550,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.253433192200326,0.146227084947523,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0524994534864922,0.146627114328028,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0457228393321262,0.149463429073871,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460507584219881,0.150151904594415,368,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.077935064488219,0.15175738216969,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0682531144608253,0.15182013673029,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.222377441414916,0.151846085155571,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0778242253139245,0.154191122640234,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0541058766632285,0.154734219587727,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0617074039142027,0.156013609389254,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0485414058614115,0.156573399727524,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0493866751951731,0.158203040089823,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0432976912823386,0.161278982881416,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0710118406483509,0.164005263817304,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0494008809643276,0.164035409673879,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.043818357736589,0.164346604689852,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0505766272880285,0.165189872229521,449,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0508288288771757,0.165878772005079,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0497751946567896,0.167402316471976,263,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.070551650404651,0.167713485726702,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0475389002367944,0.168771054766193,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0458615915190347,0.172069893685213,755,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0466586869156884,0.173144302260602,284,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0494235362190416,0.173426087739191,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436345624996932,0.175294867539353,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0780453437991273,0.1760505273383,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0417559469014095,0.178405501220262,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0701671025272413,0.178818039535719,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0601031706485746,0.180920685993746,393,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453818987376992,0.181776048715406,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0959351895512163,0.182122091673765,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0440376744421915,0.183168963390625,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0464631685786002,0.183476738404573,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0639812275538829,0.183481838187908,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0483310646622347,0.186494217617213,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0697044812648239,0.186803786858285,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0639030738520035,0.189250037054804,277,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0425746237571982,0.189987320771163,226,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0681846604628339,0.192295891517113,88,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.04487676420983,0.193224351054094,480,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0441697665040524,0.195972268069093,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0363734540594582,0.197357004346296,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0639255575135307,0.198885769871591,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226775660494614,0.199395313256818,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168601873881854,0.199538724904017,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0485165436348659,0.200010747378418,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0476641661234679,0.200581010287188,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0363163767441695,0.201334055607259,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0374812321978053,0.201595375944629,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.046850010990144,0.202591894625196,173,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.222304898160441,0.203163575365514,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0429494498259035,0.204302126374872,386,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.044772792353486,0.205043978805538,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0385108697702521,0.205716869674318,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0392117842528623,0.206677106667606,338,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0432171062942057,0.207077461745571,380,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0431290386471142,0.207550165240867,522,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.04594527599808,0.209026446293671,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0670906691542535,0.210736557618993,239,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445217617426066,0.211274639729038,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0454119246342095,0.211863654195371,192,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0437901242207892,0.217496436678625,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0623938981660006,0.218507766397179,122,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.043864990547997,0.219362727459346,645,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0418179251397753,0.221535409019738,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0353520268412367,0.222680878313605,494,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.205501330143508,0.223130799150183,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0355252721685757,0.22370922903139,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0469668204202231,0.223948854038682,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0436619227948615,0.224850114413358,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.041372167340813,0.227723402022834,700,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0411889796125454,0.228569693488958,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0427368072040478,0.229649974965585,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0383382814864349,0.231374169588737,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0371292411506677,0.231993505600554,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0385394430622244,0.232769555157872,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0911443413441566,0.232830821614351,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.039532627412192,0.234983685463723,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0387627680102068,0.235248470294429,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0627053767989696,0.235453155643361,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0405968259057381,0.235625529981066,560,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0391256162032584,0.23718937320673,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0396532338964641,0.238889868083356,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.040599613036162,0.239370516600604,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039639968798176,0.239388336980792,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0617932105052406,0.241772578123826,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0434858868694695,0.243123413564748,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0614397233998125,0.246517871918242,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438490788380048,0.246997571826752,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.04100392890479,0.247632813767153,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0523689903775909,0.247844239464461,302,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0397919289374442,0.250012613120585,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400860010885186,0.25220524303632,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0430729022211069,0.252522988988937,406,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0800480997509495,0.252844610675899,305,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0566016068552107,0.254139393523844,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0389967606281488,0.254992941823618,469,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0372005241215308,0.255659383926892,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0425596070309021,0.256508041118659,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0376780356508227,0.262977653685672,304,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0343423741088207,0.263133056739865,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392463317323288,0.264737316699341,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0384282803744084,0.266191811223771,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.080019273260875,0.266566323595595,151,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323809844974772,0.268014441394173,39,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0489210093516737,0.269094969144325,692,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0369458846416021,0.270510053786153,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0808545341578383,0.271477346661937,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0503330875590583,0.273686592308087,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0323698530639707,0.274115642322887,411,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0373934170531134,0.275572387341261,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0397630566911273,0.275934698331409,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0408934202692741,0.276139734994734,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0364117582620042,0.277422551924137,195,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0344478192587438,0.278504868148974,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0391116738808697,0.279773093780242,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.047526395549015,0.281036866129397,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0570283928193867,0.281106772910427,463,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0329849538208738,0.281692458278026,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0355264907742918,0.282925421826858,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374128232840808,0.283038075420414,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0372603530751512,0.283071087865483,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151183754320684,0.284283957631774,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0380148848029066,0.286545460443212,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0384295445123923,0.28885428377168,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0356744837283332,0.292764038996932,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0356639319285263,0.292972836340946,189,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0334309134328988,0.29375682663723,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0386441523820738,0.296547167291511,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0468081390665083,0.297701314308908,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0364444365694431,0.298408019100285,460,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.169973381112632,0.298581654618992,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376928980957343,0.300263767392982,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0314564293860199,0.300801367005316,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0335825826546346,0.301021937393452,276,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0301425198024636,0.303479078068064,702,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0560618740249183,0.303725141100759,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310599613143494,0.306306600393973,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0364489327927101,0.308401137632128,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.153585131316077,0.312542104216603,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0346428736878411,0.312616291833098,372,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.168935898592348,0.312680636410872,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.034839070076239,0.313023122984153,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0344106557243599,0.313682506276634,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0536997554686686,0.315494431139092,45,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0349595476929861,0.316201971209157,408,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0367542557716965,0.316674948270234,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0354585725210422,0.316971094181284,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.034805228780554,0.320720858025532,632,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0368758328395022,0.322889497349356,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0337972043585829,0.324920754831448,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0488983184920906,0.325120548898492,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15177811496036,0.326507762425086,72,pan-cancer
