mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.157404106726643,2.88797076824275e-05,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153063520051359,3.2871384507606e-05,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.136652280688274,0.000148280322115868,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122735246970544,0.000295974815690438,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.190429218666838,0.000307425835661736,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.128456315795351,0.000671707652993068,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.115599582625942,0.000765416263332449,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.127703872927762,0.000813966352296201,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166893229887568,0.00110731280423475,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.154247683062538,0.00110907022167036,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.113643573596053,0.0012511785055085,279,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.106762312443314,0.00157888741040087,455,pan-cancer
mRNA,CCLE,AEW541,AAC,0.147222999194749,0.0016432282779469,21,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11342102810139,0.00164357566631361,617,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11173351278669,0.00168960825134708,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.136376490499299,0.00300763413005364,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.100311364853747,0.00337729223728846,156,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110834367281643,0.00397420407442268,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0923450334279786,0.00411590992710374,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.13771039294691,0.00437673905934044,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.109571348502925,0.00461656406796493,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101752739844545,0.00462191427277126,481,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155170968764641,0.0046494448457225,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.10443487643762,0.00478990526524824,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.147765830690943,0.00523061733431133,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.106814022271407,0.00557942779593336,80,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100650148207561,0.00572453140206732,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152320802495952,0.00592246437871208,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104493877744134,0.00593265652616283,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0981945958508792,0.00597839062822531,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0943048563616198,0.00621683638820725,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.10783780369787,0.00627603283741472,242,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0987723898551788,0.00632114555813651,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.148617004525089,0.00645569992178437,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0878784569301902,0.00654095336121761,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0959661982958276,0.00665127717713225,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0880521034972329,0.00677910221068397,253,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0860664808328605,0.00724794352633934,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115425767593149,0.00752989125128435,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.105532485526187,0.0076991231173711,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.114147741703069,0.00782102318168614,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100055214556884,0.00801001134874284,574,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914465110651028,0.00834132185476571,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.116696503561369,0.00863424820501712,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.114327793854159,0.0089466438078559,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0912116381728023,0.0090491483463297,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0949437243651847,0.00915558967080476,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.103253319141922,0.00979042243452956,639,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142541667594821,0.0099145092726583,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0853245123466584,0.0107239461673998,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11250576727518,0.0124123231879638,544,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0901370066580497,0.0128331124526339,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0877060670118413,0.013977069364272,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.345392106719875,0.0144564721738643,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.13016237343319,0.0146883155754567,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.134693070184715,0.0147355834165281,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0784605059697807,0.0150606969935666,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127490471503842,0.0153170157397675,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0860029008234016,0.0155644392983733,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.081541753220982,0.0158412296413476,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0818793541512467,0.0165152326642952,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.085839418260736,0.0167452829234346,701,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.129251541728373,0.0173494795416235,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0893680102658211,0.0182739142933737,43,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.126095884488456,0.0183566048912743,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127377110644051,0.0204666021808643,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0802328696681603,0.0204849863032389,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0802963253117592,0.0212795580702255,7,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.401351486621493,0.0220408957780109,603,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0767142359433213,0.0224192603101336,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0766554614411421,0.0231506870141778,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0858736090332895,0.0244167069958526,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0786188410596346,0.0246845720044197,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.07433728033532,0.0251130739088352,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.118262597495711,0.0255229603320951,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0788678939814979,0.0259126963994667,81,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0744128910910339,0.0264927736654748,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.083314663974433,0.0266425451801882,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0793692891880571,0.0279421871857784,280,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0816132314437422,0.0289428349272426,167,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.070661764243403,0.0290026011988066,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.115577933409188,0.0300412435784243,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0731153062835876,0.0335664748070219,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114275137830942,0.0345030543323199,74,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.602948938745041,0.0364113321051519,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11120606786824,0.0379780675842728,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0832065617323507,0.0386820777366891,442,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0697375527805871,0.0387094045153926,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111140890101153,0.0396506269641878,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0775902696425076,0.0402417822427655,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0674316528051463,0.0420734123639274,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0649493757996503,0.0428083695068259,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0729703775520727,0.0432225045772268,138,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111533422297381,0.0435595520966997,239,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0754819148916008,0.0452456395500597,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0660362729989992,0.0473108112886535,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0606942359647381,0.0486133278942281,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0695303828101446,0.0486487531570197,189,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.073147690767493,0.0486504069350279,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0708040254765392,0.0488225379012134,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0646231100289033,0.0493289573007964,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0703383272275429,0.0494429022864337,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0689949491787225,0.0494595147259241,521,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0661162044275553,0.0495050761486712,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676772917796918,0.0509023685094758,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0647981759908282,0.0511792817438405,247,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0875264068769879,0.0535509202220459,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0677490456999347,0.0535607948590258,693,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.318903869852092,0.053689589530488,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0675936342827962,0.0541380716575594,344,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0717153969657788,0.0548415693075955,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0713514633302243,0.0556569996475745,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0744695413873486,0.0556898064654159,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0681043609821562,0.055918170639477,380,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0801158907865807,0.0562021478516893,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0718314627860953,0.0570883042601146,428,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0964579856342475,0.0605219759161432,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.07335570640448,0.0612523717577119,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0716073686896602,0.0613636800237604,104,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105041038579858,0.0631628483285753,548,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0611180591788111,0.0641696414122112,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0689309833259793,0.0651942631850088,712,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0666306408102597,0.0656136169695107,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0611684255004219,0.0657895796818793,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0985720270212769,0.0660196674269149,121,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0637119016080621,0.0666013003546463,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.14241989287273,0.0674907122414935,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0620090931475463,0.0682281434478545,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0673069653778398,0.0696950828878928,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0968063612372389,0.0708078815607918,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.065325977271856,0.0715430174295195,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0674548412330483,0.0717127520297997,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0604230434995699,0.0730395276822757,365,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0624209273426085,0.0736816733277355,304,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0956452862835813,0.0740902640556523,11,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0648473149564905,0.0762540174115643,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0540362194584718,0.0769178237222022,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0842352348481728,0.0771852346378677,714,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134344001859265,0.078225617417598,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0540895388921971,0.0785149230428387,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0678271913466171,0.0806514246151734,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0637665088306091,0.0812662555462718,351,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0645962850824264,0.0817249635003608,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0628479911660328,0.0819042516845883,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0631218299372217,0.0820595643251476,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0662529570304261,0.0830861973859416,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0634559243682439,0.0841613940981759,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0636585737459094,0.084828746375816,96,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0539930673676608,0.0851153514516439,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0845656025204491,0.0868929217978075,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0900000199248348,0.0883695640210615,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0593285105785768,0.0892260333572785,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0621855852808675,0.0910720486269519,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0735864459906314,0.0916645453358799,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0627856462194624,0.0945559685352418,125,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0556188383719958,0.0947393039131252,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.056129609074289,0.0980214097717152,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0647573258619476,0.09842076690074,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.23977779314221,0.0984532739867629,129,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0875765422146163,0.0989825619196107,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0639976290179938,0.0993453841594183,389,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.256231011227398,0.0993614649067022,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0612219674360083,0.100218204580728,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0586051467877334,0.100585142127944,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0581125781455181,0.101944556612056,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0656802361571689,0.103157853311907,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0518365664498623,0.103231359202934,530,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0589034566162879,0.106919601055008,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0538795311845903,0.108182287363551,584,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0923713959275142,0.113024247498959,143,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0589614557047612,0.113643950765269,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0600948623344576,0.114083415251056,482,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0587302423774713,0.117212051071748,628,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.274505881784706,0.118238034788293,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0499655939589093,0.118433173251075,401,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0622760571596915,0.11945349147134,705,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0779111592539573,0.11986241700922,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114413123533499,0.120638772142606,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0506977801832812,0.1206937338995,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0562240589589288,0.12110911057467,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0867499128461754,0.124256503126479,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0564307722447457,0.124901876631961,479,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0513077874555175,0.125491232865024,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0685749778807294,0.126302427939812,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0547654688582757,0.127438688529965,372,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0575318935225604,0.127922333548794,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205303366461369,0.129227222367868,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0605644759546559,0.130894532933654,352,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0465281970518672,0.130981509888846,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0837675067279083,0.131194895552192,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0578501354763145,0.132554109722973,240,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.221626739805139,0.135809914757969,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0539537462253119,0.135884450624438,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0520364248201381,0.13617576751553,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0584894984480682,0.137902763784259,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.192866203772911,0.137961970002588,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0540306343925165,0.138261534694524,319,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0451063519496916,0.138573949261065,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0542055662192645,0.138649289311059,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116011782172614,0.140830052861745,132,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0806344441682245,0.140925836362376,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0490445089181755,0.142857712928746,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0501337248014351,0.142942332693559,207,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0701854247671382,0.143405100440883,554,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0456937826261928,0.14357457241611,721,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0507124270540552,0.146286060324865,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0465220619897391,0.146490401338568,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0624177166083878,0.148716722984976,534,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.055967317208077,0.150343546349527,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0633324504292314,0.150605950509712,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0537317700386483,0.153294990787242,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0490852638884842,0.153634233301938,322,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0485004286611243,0.154270450486886,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0452276062402303,0.154356646734184,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0762529018960782,0.156657197112345,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0683111105912432,0.156752288964197,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0548697801076927,0.157025023893304,95,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105885899687778,0.159946374490905,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0485733720997409,0.162185608674193,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0563747723461329,0.162595567971103,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0666343564082306,0.164027441724918,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0532118884208252,0.166322684165094,605,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0673611605654539,0.166327442029555,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0417363139127124,0.168983270189654,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0524018892322767,0.169151388695826,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.049203494087079,0.169649602222852,598,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10245381344629,0.170617362634688,164,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0453588350457139,0.172370464369778,615,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0500229305360857,0.173555108785124,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0477949673179074,0.17372427331896,296,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.157853523114024,0.173751835192834,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.054360013600799,0.175372405518759,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0596588168072686,0.176992912763381,334,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0469746616090432,0.181475132261571,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0478819830237839,0.181605046225399,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0406615894793172,0.181946276126555,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0723704389790619,0.183002934533742,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0518922248026718,0.183825751951442,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0479816604850149,0.184226810936708,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0419863920741379,0.184569845312655,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0478219702636817,0.18608106220552,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.04289893566947,0.187050037792107,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212536702738778,0.189490818785606,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0637201579939613,0.189779093339222,349,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0398267834141006,0.189910245356111,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0446056215438708,0.19067389539336,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0984430938615832,0.192164217414696,295,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193810911415567,0.193455505569763,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.066773849514091,0.196911662158232,733,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0490870547337194,0.197051107114508,98,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.226232737241488,0.197568006047484,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0468780224941382,0.198203525199754,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.072592357212335,0.198413772630446,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103813931631846,0.200548131322953,471,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0442574771395439,0.202000529885328,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0435641444966405,0.204418305896475,757,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0982446382639114,0.204661331293313,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404380517171734,0.205048724045572,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0402665311671363,0.205973510348789,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0597317647334763,0.207527258803524,394,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394948243511611,0.207723011247608,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0447873197973397,0.209618402143198,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0377000453285126,0.210003139853249,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.389593219257775,0.210621049692276,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0440562164796028,0.210956076998246,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0898845401396377,0.211228262264356,111,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0681024243387564,0.211714934824631,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0469062282470268,0.211802481238558,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467055983129737,0.214587605384024,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0477953201342954,0.218677682397017,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.058030714730678,0.220453885512813,564,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.091711102709333,0.221395554506251,83,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0432151738677456,0.222054920882441,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0481361845436261,0.222199028684361,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0504599583558333,0.224049276507886,103,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0534802346683868,0.224658640637269,589,pan-cancer
