mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.180487472085077,1.01987478255656e-08,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.176531378162148,5.93530406284457e-08,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.175046866173788,2.39969404942551e-07,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.162156557327534,6.54692185827558e-07,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.155492277903983,7.43595312834431e-07,391,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.192436416364844,8.28448036130543e-07,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.237611671972262,1.58009245157942e-06,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.154646524728261,1.77215486581905e-06,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.15110479915837,1.96338340727533e-06,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.156809568711509,2.77332562086626e-06,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.141730551969916,2.89977529023988e-06,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.174637781948769,4.50884378480146e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174351486814231,4.56210537882834e-06,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.140667200814769,6.2851411418324e-06,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.171484661317526,6.71838443064108e-06,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.15801653199367,7.48769958436612e-06,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.147903593626227,7.79458805922024e-06,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.146701951827656,9.0835025559459e-06,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.176805110022245,1.05984807793426e-05,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.172480662210087,1.39138585358258e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.163952105289252,1.46154441150123e-05,626,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130676242543369,1.89437565591481e-05,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.176741641668943,1.969557616293e-05,485,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157754466619315,2.47978499688359e-05,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.149064153406264,3.54950316059777e-05,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.143109660138288,3.95966903008828e-05,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.141588860201202,4.25640103076758e-05,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.14463736608848,4.62202095127937e-05,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140338216152918,5.8086226877589e-05,228,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.133355868976739,6.16868738781805e-05,82,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.132622583547919,6.67506673784373e-05,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.15714575993083,6.67712162214736e-05,758,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150586294881467,6.76340431069422e-05,727,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.138961776772167,6.97566760966967e-05,365,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160967074716805,7.43314418967889e-05,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.130012085073446,8.12396725394125e-05,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.147584287667155,0.00010276779126759,312,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.122402593876776,0.000104074421758839,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.18042317887798,0.000129689863940344,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.137345894824005,0.000142891774489911,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.120104136279893,0.00014995479834778,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124276918290281,0.000173147118609365,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142175605842259,0.000173464848137306,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.126867618082048,0.000173465653470166,332,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.132927461090934,0.000177018038882322,32,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129560580594226,0.000180949541745206,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.130638870603542,0.000180952945164438,276,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130333963141034,0.000211425861072125,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.116990016080493,0.000234197397461326,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138316877827001,0.000258806931160509,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.142283254674157,0.00026465240112407,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.136564229311914,0.000269754332661717,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124820560798641,0.000280056838723808,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12147651473903,0.000293570748143552,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.118294583406381,0.000317944218880357,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136530797717845,0.000318558840646123,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.123716890836091,0.000337434955998074,670,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.116559644135135,0.000367958747863774,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128539886593645,0.000467983108385786,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116486181311513,0.000498214510865318,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111413283352695,0.000525499206431584,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130597949043405,0.000551646285549471,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.161032118856596,0.00057879623292033,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136824713806388,0.00058697310335449,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121840603662886,0.000590380662040142,523,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.135276597889467,0.000593986311788136,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113616969325222,0.000649452385832672,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0987784722313331,0.000697495695830204,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135641207106554,0.000707728399747435,70,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.359862116288366,0.000783908582795279,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113243726956153,0.000805892278865244,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10811700741033,0.000815570365192039,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128678000393382,0.000819817784189971,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130623030421279,0.000858815368322477,644,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.179778447243865,0.000858919750421656,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106606423059137,0.000952798789315712,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.118975561853402,0.000973701590812595,416,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.136386237181765,0.00105458246237635,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121193033309089,0.00114728630260619,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.125558441868396,0.00114772070148701,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123024944075307,0.001187399907228,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0977606081308851,0.00119873786259479,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110755409141186,0.0012446950324967,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120909880249454,0.0012657265014108,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.121914236399856,0.00126685048244633,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166238641041396,0.00140980578080709,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0991905721225931,0.00167230858175957,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.107974739240289,0.0017859667452331,63,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10730059777019,0.00180003099451544,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108974128625005,0.00199681587006277,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139645986559023,0.00217225891725916,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119823937992999,0.00228876632739649,120,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.111546877851182,0.00232848023292647,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107225008037578,0.00238040458716172,666,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11577325584219,0.00267311300927164,281,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0939794111104288,0.00298220639710759,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.098484761890501,0.00306370208579498,401,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0923724316176092,0.00323491935890048,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.105492135017005,0.00349477319089205,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118202283288057,0.00364142223757295,646,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.154439154017783,0.00386191023478874,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.120495737247239,0.00403035111774519,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0911614018338325,0.00434306948765424,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110453416029358,0.00456841229608411,595,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0974205294723972,0.00478018457559168,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101905824084755,0.00502191981857081,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0993825609878318,0.00519560424287457,496,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.109380084147815,0.00521902243496434,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100761692041829,0.00530819403692078,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0892416864030958,0.00614580156384294,721,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148607394822375,0.00615798056735171,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0830158655538098,0.00678890836488031,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10500026095643,0.00679628316575102,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0937805313941844,0.00719324467094588,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129814082674678,0.00728064652831687,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108066928536535,0.0074516517808191,199,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101614357469167,0.00764201557379223,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100404632354261,0.00781034848893873,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0962366965252809,0.00815568139750326,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122991653017513,0.00817743567301442,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0931509836869046,0.00883025426928816,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0978999957688533,0.00925966727601582,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0979885848737245,0.00926030720737059,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101896849312262,0.00975584839443621,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114967806490356,0.00988541719790406,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0993667402556324,0.00994899884899222,169,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105746174072242,0.0102423014729788,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0985043228484253,0.0113643688105954,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0865708086090328,0.0113701197498087,749,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.102021293958162,0.0113905330635676,146,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102023155559049,0.0115686423331047,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.074666494295201,0.0116253598173684,264,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.133914046897021,0.0116345143080285,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0942682707978792,0.0118234355186607,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107142926239183,0.0119665160526812,652,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0865004543287243,0.0128337312317818,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0792516909760127,0.0130149727516366,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0839985829294541,0.0130232310864068,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0957386500491249,0.0132201016565793,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0935273959319395,0.0134729113403045,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136811814326391,0.0135435389357641,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0971417991971703,0.0141209571184516,682,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.29566840241648,0.0152265688081344,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0770766613149421,0.0152839813902344,198,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0857869377880382,0.0157316634908807,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0822466457296549,0.0157830576747805,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0803386646044129,0.0158739594286419,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.44908526226841,0.0162881783154153,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0983443698053221,0.0163237141358058,181,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0880549913062499,0.0165907705298153,755,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0781184131970559,0.0169014362822859,583,pan-cancer
mRNA,CTRPv2,R428,AAC,0.109341059607468,0.0178670889001788,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0918527117317736,0.0179268038379077,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.137418334527308,0.0180445795000126,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135412821712394,0.0185270668247424,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0874600119109674,0.0191114440379272,722,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0983576064958869,0.0192124506332887,102,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0915599826920963,0.0193369350962642,119,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.091614264681433,0.0194330328593108,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0843693175104307,0.0198313637762943,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0786726093582163,0.0199681153183847,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0829149001745879,0.0200439958148377,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0883179488883352,0.0201143938538708,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.091867431574193,0.0205008095325259,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0771988150963645,0.0207358347733651,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0877263049522239,0.0207882907273362,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0951299859124208,0.0227828434897676,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0691299398337003,0.0229657926150544,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0893638844869452,0.0245631537497924,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112834994956745,0.0262876513800341,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129594659447563,0.0268876527633198,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0910440994175654,0.0271055421158667,362,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0765582071083979,0.0271513202219641,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0831309358187245,0.0274992198035853,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0736086040590382,0.0275486059858758,33,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0826968219264427,0.0275971513242395,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0896532243223894,0.027875202993325,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.083495058188339,0.0282382495211283,620,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0798615761550701,0.0289418046612808,386,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0778510818938979,0.0293209999444361,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0835580085794886,0.0293529034256811,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0888040774192705,0.0301110918108917,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0791923337460042,0.0303460293836514,66,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0778172379167186,0.0310436383601283,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0776223756413531,0.0322222983459712,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0725224397727234,0.0327933079848235,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0756824038677245,0.0330035549523043,221,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11506999795863,0.033679008666485,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0771380115896596,0.0338016269701901,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0858726684265295,0.033839045228895,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0646923316469797,0.0340956577027692,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105096368670478,0.0347120208455405,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0811768264404589,0.0351940339266453,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0769144499974587,0.0352633547412582,446,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0759487594974645,0.0371720626829904,403,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113174756087783,0.0381518706990649,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0747971472667982,0.0395402223179057,740,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0794544526208742,0.0396631061867815,112,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0745479141211293,0.0398011330843815,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0741708552324848,0.0419503040691105,195,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0822253202949531,0.0421426431116756,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145975485437066,0.0422963761914241,588,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0765732511512572,0.0424578088412611,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0729239385712091,0.0431603819474534,404,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0712751043937897,0.0451207445938726,455,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0746699676744138,0.0452596233102662,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0954649501713936,0.0461247420572565,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0774524817254756,0.048632455715341,18,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107643407297428,0.0493709897162482,239,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.335671383622338,0.0494706452451748,630,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0647583860920649,0.049801228057228,1,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0824344727782899,0.0505426759639796,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.075609956534718,0.0505796833239662,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0730299732849849,0.0510440863404419,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0810109815934473,0.0521155267621827,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625602078333988,0.0524077467210843,411,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0734069672104674,0.0544210332570207,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0906740493665061,0.0551593403394653,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0733749370783359,0.0553802099063531,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156114749454692,0.0554378700602822,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0979286943053485,0.0558407755599145,733,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0662731622513071,0.0571058184369751,274,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.30557350259856,0.0584114302570098,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0751762705578414,0.0592836413002839,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0736880885472316,0.0594209706245445,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0719673544946776,0.0603951882733984,187,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0707393988429655,0.0607447919443259,691,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102093462315899,0.0642313425686684,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.078184019846053,0.064397220597319,681,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0683633894005518,0.0672064155926319,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0844912536251125,0.0698033842072038,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0657727306746102,0.0699888834123034,726,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.070584977764256,0.070635799069831,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.141403576601758,0.0711341679254848,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0607336512739886,0.0711551867157131,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0673573725043625,0.0712912678046477,28,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0682170868408106,0.0726017830675265,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0668080969955669,0.0734694017518613,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0947335009367242,0.0744053138496023,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0541894845166572,0.0760084122406328,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0941053348748223,0.0763432789167124,11,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.058514100248454,0.0769460830346546,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.105654570853679,0.0774143363924603,375,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0653142216520743,0.0779331001433114,189,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.070275573416832,0.0781372604140395,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0651092227357409,0.0785639438507318,465,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0650364543367587,0.0807331834820896,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0945223203791665,0.0811867200901952,261,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0559661114015231,0.0820404838073188,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0696758235507251,0.0832086061591561,183,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0615690246934202,0.0853393213422279,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0628626388081294,0.0875860402192145,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0690233496317746,0.0876019214084007,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0592293817646459,0.0883248245048785,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0853966801096298,0.0905718793365756,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0860520498353263,0.0912251954216851,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0674396732647512,0.091571149172311,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.068591154771311,0.0920149029754098,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0675419055711634,0.092424069105548,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0639014144793938,0.0932395123704022,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0810941458509064,0.0945601138463763,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0614125342966902,0.0948427226079778,621,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0564608837660683,0.101377868197763,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0708648969161964,0.101625162975293,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0581809704112171,0.102229631678627,553,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.082149568199366,0.103206941291929,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0656549216786397,0.103720733138933,741,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0921262725154955,0.10436918121888,359,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0567732487210388,0.104989153623464,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0727495962753103,0.108802586773635,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.48387729107671,0.110954048712376,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0650549207431359,0.111533192081656,667,pan-cancer
