mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.2004246227669,0.000212682754969482,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118281799919611,0.000229758253783562,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.190199557743001,0.000589625624982612,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.11249506288777,0.000658880134395416,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.124275541861145,0.000808877060743332,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105189532523185,0.000959199434822981,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0992101935527748,0.00104422504795569,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11145977649795,0.00173438136071661,515,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0974321309554647,0.0018143080040688,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.111345941060917,0.00183029055252534,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102171469229971,0.00190033709484285,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.110089839396582,0.00191444986599807,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0995665968630405,0.00200738902586053,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.105016686512704,0.0020921580653182,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0994275828280055,0.00271495323773215,473,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108291645238947,0.00274584557569157,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0841385176736035,0.00278526648316612,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0877716550612282,0.00307908061927119,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0927274604806303,0.00332383476635929,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0916184867352245,0.00351638500517681,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108574419855411,0.00375763091144773,173,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0960918636344604,0.00381038154524282,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0931861762484779,0.0038119222414775,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0931431120820025,0.00446337491021983,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0946949673725982,0.00492758688466541,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0906187304851699,0.0049725759792053,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0903168750119214,0.00509467981371123,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0882273046970036,0.00588321448333979,157,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146627475096789,0.00611642341276721,685,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0889882913583877,0.00699222211062478,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.102604924328957,0.00707165387492405,179,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0943179278319987,0.00740911604474581,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.082614476485323,0.00752369084067791,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0776820472410639,0.00901067357661536,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0849921332709239,0.00933287989027554,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.083044253305552,0.0100022289162348,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0952743861045874,0.0103065341575378,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0947412504590701,0.0103726330876227,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0814999161072852,0.0104089467792878,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0787788838631023,0.0120277912991471,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.110304847397559,0.0125859764929984,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0758923080952389,0.0135072181882621,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0865599152218293,0.0135820663682353,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0876472156831651,0.0138434036677604,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115162126762397,0.0151899586456375,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0819898064476432,0.0161987832443901,551,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0779642950512064,0.0165263140644516,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0803282159304302,0.0171933330849695,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0773727120830097,0.0172920919102851,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0741598257064598,0.0176565307759122,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0768374765756987,0.0178615120230036,272,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108759157975487,0.0184986995236071,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0731398155440792,0.0188155176511186,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0866509691491713,0.0197197946929521,395,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109290198673185,0.0201563667250131,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0890416163756431,0.0204424302769857,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0775280172455488,0.0205947860108849,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0723099694798399,0.0221345533755817,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103222840427037,0.022412140439308,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.079671185348203,0.023306048716984,138,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0763268352565091,0.023991761031335,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0782810288656016,0.0248618941423786,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0687665040351444,0.0264038682952762,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0716189274347832,0.0267898027291779,365,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0714679565277462,0.0290934564954085,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.080659616995283,0.0291851759570751,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0791981045567213,0.0295482086684324,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0640961160549072,0.0298292177337404,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0707003597803197,0.0303772250057019,383,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0681243676729136,0.0315327527386168,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0682149826540244,0.0331807023469463,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0711466419070697,0.0365306288452891,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0694622454391095,0.0387553335676868,608,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0688801834010202,0.0396915027805805,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0713893165211833,0.0402144822267004,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0716960236781917,0.0410083212117717,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0644041093828689,0.0412662328677183,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0849691300435884,0.0435762842510923,534,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0716443883230985,0.0436570203389591,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.093600734586623,0.0442558164893152,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0595710319806898,0.0452497547425942,198,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0762551881961029,0.047179560960261,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105901881597318,0.0473532443400234,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0572377842478252,0.0486380547796731,238,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0648772757051916,0.0503383167625242,22,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0634753430600599,0.0510417499670529,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.065864562703008,0.0514079121456747,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0581145085441255,0.0519908789475495,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0659622856678927,0.054925062744959,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0679785820638405,0.0563258922908747,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0633710064733813,0.0563900397999745,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0713375785072368,0.0570115368451448,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0633668934171869,0.0570491036282006,720,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0640724079494065,0.0576002516503665,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0662162045349992,0.0588543251780582,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0676683643461751,0.0589319662427106,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648422966695856,0.0617169157655371,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0562527841471146,0.0629474971705474,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0891589618003281,0.0636752888662702,49,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.053592350214755,0.0642085592311285,688,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0814828108881163,0.0644872337081469,334,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0608658316804193,0.0651843445436634,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.062606615925435,0.0653800876061673,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0665263627857546,0.0661519567262083,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0590428961842688,0.0680682547581646,509,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0611867013230295,0.0688087309270399,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0618194832039966,0.070344366278927,243,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0659008652626093,0.0712248957295725,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0622497503536865,0.0714502837560969,249,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0846710162032096,0.0716179074942285,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0593804509552912,0.0722055712443732,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0628518456284572,0.0746197169377376,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0918146045029424,0.0746792707787748,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0616617542535902,0.0781028044104272,481,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.05801522117354,0.0792282361023144,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0642638880651711,0.0818531968584701,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0651606309578054,0.0823295349966784,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0596728473332896,0.0826346269793396,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0521569800350929,0.0854146813293622,411,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.060762007213193,0.0855934610759309,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0540002903327731,0.0875476588526228,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0659578727570944,0.0887376652625707,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0618048983251073,0.0895352254967392,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0908898202558572,0.0901216830180128,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0545258587713151,0.0914240182174685,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0580941305573278,0.0916080461811468,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0856249749481498,0.0928238292794567,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0714980148332385,0.0947355831064304,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0591758673032834,0.0950241492838425,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0627254914203381,0.0965352522388296,24,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0547758619831541,0.0970199933643552,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0539453461750529,0.0971713828178622,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0495151837901029,0.0972164187501658,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.053595374247237,0.098083182077819,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585038950548174,0.099641721062173,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0516047959697977,0.100342471312978,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0510026037086774,0.102108848491597,690,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.074979261279698,0.10378961325302,747,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.056180088497096,0.104440657303728,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0879869311251507,0.105150841960894,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0528434567863835,0.105652170474935,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122095724555058,0.107023195634397,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0606256015367075,0.108494086640871,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0605462513419865,0.108522329801786,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0815816728086139,0.110126537989049,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0521623178994004,0.110817244548583,613,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0496378323484314,0.111498509952175,467,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0573976394856035,0.112559323938348,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0532323329266331,0.11273292656161,421,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0807616154542676,0.113381898041337,88,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0552470701515945,0.11496245665245,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0574183539863988,0.115273897152213,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.088445507288096,0.115706603822654,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124207656429352,0.116003427107213,308,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.082639907121566,0.116473135603143,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0482187029306121,0.118568724210596,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0699406160124788,0.118872866240395,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0818807910730675,0.119929036911954,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0571513619820703,0.123722866350812,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.055557986179928,0.126214407881385,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0538812568704089,0.126784919716888,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0485428243294637,0.128005183587105,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0511531902294118,0.131528964885782,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0474324617451879,0.131747319129405,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0728338487919761,0.131830978024058,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0468174478957392,0.133076910886233,374,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0526237518993965,0.134656254131917,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0523474244528741,0.135154733165621,410,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0758884171252714,0.136166876618862,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0567474102271588,0.137962312093421,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0771942892947689,0.139288198380424,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.079788344279427,0.142147612695374,204,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0742268349219629,0.144146115892163,277,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0762891348437044,0.144851334371639,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0811629179739005,0.146678920314701,139,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0555212308175301,0.149295503653259,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478842284030242,0.150696360499994,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0434509971135287,0.155071345037957,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.398053594310782,0.158663353242249,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0491226967237842,0.159653702722471,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0774252699868803,0.160413004568778,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0452359683935233,0.161624082639276,708,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0462655294325937,0.162098974004276,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0525698627783071,0.162131261866992,559,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0435641874479723,0.163969113353673,340,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0615320898824934,0.164320837661684,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0508520439515294,0.165218059427181,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0480674667792705,0.165366272154127,441,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0560033110352547,0.166346670789591,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467258007363855,0.167720273138269,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0524982409945553,0.169083782660046,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0473555491362958,0.169907358898012,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0566814711194825,0.171087960410992,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0427274352784002,0.171469896015145,25,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0523208060231289,0.171470072228465,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0458443216852457,0.172562620911092,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0469498486816877,0.172708972680769,722,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0632599888477097,0.176172880208833,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0460847863654482,0.177432420704209,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0502320186371984,0.177446258104291,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0491875767879674,0.177525978472693,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.082253888609877,0.178722898927615,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0402348704037811,0.179492316817336,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0622875458874981,0.180704732629226,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0488624098438861,0.18259808865587,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0476031508404724,0.185373259390708,396,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0489241142521841,0.186974665966264,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0461246677069063,0.188891005279898,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0531911869712241,0.189785020508586,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0473715896471647,0.189835535719902,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0462152473092803,0.193947529527568,758,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0579161500995286,0.19536935214072,15,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0450998481012931,0.195694465862747,497,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0453042713441258,0.196610712998094,700,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0587508265836186,0.199381560802991,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0436303861953634,0.201578881838866,598,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0426855089127223,0.201886354064157,403,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.039986377188188,0.202349970035586,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0431717897343874,0.204041591476767,380,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0448631963943491,0.205048044451349,624,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0434895188158651,0.205618958879278,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0407232438516106,0.206095279407541,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0511748874502704,0.206121173671658,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417326665313898,0.210122638563326,387,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0398208776729125,0.213974798700706,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0735254103250548,0.213979325016891,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0493469927631739,0.214507908715777,442,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0643376508802778,0.214609084946008,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0427570402451049,0.220679936767382,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0457486861024603,0.220864747525291,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0355991511909069,0.220913672954342,73,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0353583259478095,0.221427252307918,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0462016375292378,0.221553282195413,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0450556798353332,0.22216159648592,657,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0396527717191331,0.224051610686427,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0495733073232295,0.225675069388134,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0406252716261984,0.225689685403716,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.064299595339635,0.226756544979498,54,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0440176579365193,0.227245295336804,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0399844909676831,0.227312744465001,195,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0402925807598971,0.228009931404594,275,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442887554155678,0.228452436840965,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0401062432347658,0.228955040512504,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0831115717300309,0.232166424909462,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0404750182034241,0.232331560190388,453,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0400760973524454,0.232809120725095,508,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401584070843831,0.233903811885855,521,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0437066064517292,0.234178111271888,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0392613589411041,0.234698584617382,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419639683320089,0.23559460533983,177,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0579354559270977,0.235811112010423,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0578056363681067,0.237563152593501,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0381672894332904,0.238997920089311,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0433702381865386,0.243932725072847,482,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0369630539084603,0.24393700965587,301,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0389366823577959,0.244098653929548,466,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0433942305625957,0.245029471842617,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0404172519862551,0.245603352509991,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0417857573552807,0.246311750630886,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0413856542236109,0.247556489605661,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0420956319824987,0.247770116986878,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0372101718791773,0.248281836873565,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0448384668743819,0.248847587929457,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0385757725634524,0.249898538289832,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0374537522117877,0.251015295134201,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0439457809326693,0.25356783466985,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0373481195688765,0.254242710878259,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.043146532601587,0.25436413711966,199,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0590399657089307,0.254495735091748,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0551413944634222,0.258710778810618,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.063257330646849,0.258999001290747,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0408555473718918,0.261546111802861,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0564135912852302,0.261684462727192,663,pan-cancer
