mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.243003835096353,8.65243654675947e-08,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.221796512362145,1.29633998787277e-05,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.144896475118568,2.23044119731228e-05,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.156802318968301,2.9920485662263e-05,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.122128381469032,0.000294122248361134,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.124182971732398,0.000572807180262289,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118365785478467,0.00136455053294662,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.118456761718099,0.00140817572136565,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0943606713648911,0.00186718647476894,339,pan-cancer
mRNA,gCSI,bid1870,AAC,0.171023807916638,0.00241769412350015,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.108434332049408,0.00257981208563811,597,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115322057064752,0.00276424895787742,181,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.112692950626945,0.00301310418147054,732,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0907394057795381,0.00358301319410983,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102954270747811,0.00395825960189598,700,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10831587580926,0.00416953610902706,104,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103606836850692,0.00425663183316304,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.75619693960768,0.0044291504440327,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0987196842731859,0.00508941959574274,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0980479845598515,0.00583125974176453,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102595854603513,0.00597846469667879,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146723566965966,0.00601331640974828,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.12070588280275,0.00604935390406957,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0995927011912384,0.00663048525835015,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.706645479887328,0.00692519701375917,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.145891586276191,0.00739287471411855,204,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0981935122565453,0.00791906581616581,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0958848528244929,0.0088862740903565,141,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.109309565617752,0.00959295002010809,534,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0921507725893555,0.0102000005595524,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0897148708405864,0.0102381009459016,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0837707202546472,0.0107033796548966,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.139352127611147,0.0107642014587993,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0880255684461248,0.0109613320914202,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0944373186967944,0.0112068241897939,119,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0899054683116977,0.0112483528735346,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136824825074666,0.0115560739898043,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0928534854981502,0.0130400853651674,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0914909053575423,0.0137455040360418,149,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0910967711979066,0.0145759565068203,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0845175457527195,0.0176580674762511,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0811059906942865,0.0185240310847461,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0849711957112086,0.0207351053392034,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0816841390898275,0.021229737607862,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0768890914488546,0.0212660940361948,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.074172247059374,0.022898391358288,63,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0861983383710979,0.0228984548913255,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0805933684861431,0.0234443837131425,701,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0815257017766966,0.0241597017217769,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0928587083345787,0.0242651166823848,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0854619696533916,0.0243449300332456,667,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0774077950587618,0.0246611579282516,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0835702680591579,0.025936041220158,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0788733230443054,0.026771457134686,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0806753711632026,0.0276916512248138,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0811693639784034,0.0295710186330509,482,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.070561193582058,0.0300222579060792,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0752671008483016,0.0307872538325323,621,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0840908748993205,0.0308272776609965,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0758901602523246,0.0309062824425732,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0681613563595531,0.0325310414538204,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0755410027524916,0.0337206254242146,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.080956140322868,0.0354986538231659,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0706265618438491,0.0355716385519389,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0769936128732254,0.0385173966196983,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.076980481522834,0.0393831129925871,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0952579774940748,0.0400466353301371,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0732805524773952,0.0401498536558468,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0742421117647852,0.0402816851926965,396,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0708760751660096,0.0418366891436411,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0979655434044672,0.0431375645738777,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0727780145318833,0.0433305261899576,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0988702063013327,0.0435321732932755,329,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.07459279783303,0.0464754434011273,612,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.164528321542108,0.0467242460392147,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0796122956474709,0.0471480687708757,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0686051084851257,0.0474972760625572,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.062866292183602,0.0478161043091722,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0765734707030105,0.0493060206163453,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0739779715646368,0.0494659698242538,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0675138894575576,0.0498326111278799,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118940136902734,0.0499098004061019,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0673149656318185,0.0529669157258891,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0611843693017982,0.0535928933679137,133,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14909021715479,0.0537697339275524,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104538654582185,0.0548817213694936,571,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0638870572458546,0.0549566151504375,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.071426116733135,0.0564503884369111,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0622116663875934,0.0580423010281064,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0685092976981352,0.0584961078866977,648,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104325803213713,0.0586191290072083,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0696274084061878,0.059417393606836,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.141970206120078,0.0611937788466201,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142672784435982,0.0627631131455834,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104328282071411,0.06400548796762,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0697988908385286,0.0650854646813771,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0710947485602739,0.0658391722681668,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0864992307805688,0.0662760776217285,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0681724320461105,0.0669636422071496,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100458098759148,0.0692754463195319,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0602215460623932,0.0693365296583652,650,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0723425069188241,0.0701652095046333,241,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0687570449122058,0.0702961710382652,107,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0695293114800781,0.0721947820718596,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0553095818328791,0.0723665550940767,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0688300696969345,0.0738477690160148,24,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0913380556392065,0.0741565502620856,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.067418931035115,0.0743170903857126,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0657761549147043,0.0764705579437183,125,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0970368631495322,0.0769134713495634,463,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0698181379659895,0.0772984181915204,170,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0640471370772441,0.0796503702800763,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0666102083134614,0.0807930623582836,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0640381833292536,0.0825109814489022,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0653763429740928,0.0827239339076461,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0647673965528759,0.0830253807801072,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.060346204775022,0.0831091520253567,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0642207666372287,0.0836179956800985,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0614736260912699,0.0837600689706472,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.132798829200075,0.0861036106633982,151,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0563735043315698,0.0866546578282907,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0825537415167943,0.0909745203077412,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0584903732762678,0.0927295424039582,726,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0625260723149319,0.093005900356962,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0640021243347603,0.0942079576368488,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.080915140864074,0.0956816556888059,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.053224919344929,0.095943451614091,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119201745929643,0.0961963489523152,588,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.055965358283567,0.0979767207375778,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0475738298344625,0.101102433159429,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0590852626174787,0.101424214632203,625,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.061797444567613,0.103338628116215,30,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0521406961387728,0.104300489876862,152,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0625833181010708,0.104979861162324,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0726252884979337,0.105021628866925,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0850364115630184,0.105323037310662,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0609672735956898,0.105435240551719,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0828718197339073,0.107392969421795,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0682324430780302,0.107892894816803,346,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.052708642573836,0.109139781418502,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0592865896662718,0.10926700729505,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0571801447687879,0.109561768813916,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.052625637474046,0.110177047552358,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.060375679390784,0.110188296380622,43,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0573299872360769,0.111367305149853,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0584492566994543,0.113097455054751,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0589700147152546,0.113502804282515,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0497403014881096,0.11381963600865,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0729723329993268,0.114448295969395,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0622482308983045,0.115800229372559,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0475741870536742,0.116554966540601,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0581133482585977,0.116583300348071,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0515548108002523,0.116650108780085,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126832340444275,0.117463647509271,390,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.052572749183523,0.117490245367433,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0558426993372293,0.118429547972716,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0793820111088305,0.118435518044928,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0477716344423349,0.118910369182344,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0533648645251225,0.120330810960712,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0570852492503847,0.121584540062193,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0613464191955784,0.121728673120519,154,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0566415053158114,0.122177404042737,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0603290483331739,0.122261989024197,184,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.081388271321802,0.123488568715054,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0563527947568119,0.125057928524398,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0824233764231778,0.128392283256592,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.052886190700678,0.129929491997561,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0481934000923722,0.13126982317553,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0579893269534547,0.13202702315664,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115245869773252,0.135617840455836,68,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.201726182965352,0.137619023078344,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0525934970967819,0.138416194322554,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0524331722425512,0.140975584798686,538,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0574896318785565,0.144402078897761,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.051661215045474,0.144691721520772,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0525624469194893,0.145783085547188,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0530831959748519,0.148034954672941,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0512763794665487,0.148738292094427,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0552310973329182,0.150210004241765,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0761932840062863,0.150349538159091,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0513528318082174,0.150767285251061,631,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0491374571748479,0.151516824955161,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0489637947058846,0.153197435568145,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0514952718859159,0.155021061409116,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.059287718456396,0.156091230822817,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.052511476726152,0.157330687079741,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0818433419580289,0.158289491227501,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0864284145949905,0.158777819705354,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0503222502394708,0.159513554277178,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0453147982772745,0.159843541571417,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.164064779482402,0.160968838150754,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0456327018542611,0.162808354902412,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0535840738246133,0.166123254179102,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0485347774219511,0.166911665842848,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0539139087682758,0.167989284526941,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0655219730627648,0.169406605966445,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0484587985872822,0.170736765814183,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.384099220099063,0.175137049356314,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0446768800728071,0.176017054647984,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0514715977612086,0.180701060944483,208,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424061569174801,0.182137391704872,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0463627247608452,0.182652238007403,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0486983772317067,0.183244941594557,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0518271742019677,0.184116107620632,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101035540025112,0.187122846794082,164,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0488295483541934,0.188286550823872,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0497760113294788,0.188653091372519,559,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0417381532075925,0.18997042597069,27,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0526623899072985,0.190546320463069,200,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0485381381720356,0.201308249816833,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0473592779608483,0.201374561598669,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.046202201802289,0.203770499201528,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0420678961872717,0.205792596100674,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.173718732881145,0.212127531247952,656,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0613810687899585,0.214009608034481,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0443749406200453,0.214205387074951,627,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465968414213211,0.215764996877549,629,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0459883462476738,0.216124093002541,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0470072124339583,0.21748163376093,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.067628275997026,0.217696561224905,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.043298858121811,0.219616211700457,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0478633486679858,0.220779760837635,493,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0685794753104107,0.221573897537363,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0662531216724272,0.221829992785959,54,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0441701538275201,0.222030881886066,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0475333813892082,0.222250666420555,65,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0436304058073972,0.223436932718996,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.055450287641235,0.225766113239854,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0400672908229305,0.235752290414201,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0641094294374117,0.238744425838363,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0443526784688469,0.240274022525237,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0447234812738588,0.243223155808985,95,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0512814730771169,0.243548663573892,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0389978743116111,0.244491334571633,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0393701217609727,0.252873953308085,156,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0455738944075977,0.254446994058142,182,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0632840813596688,0.255394332918651,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0404752684120214,0.256255345574305,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0462620481693661,0.257066083351827,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0424847635746289,0.258840763877343,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0885299094405767,0.259976638245218,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0606730303626574,0.260491929306023,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0472838971839245,0.262580544980351,356,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398461913428156,0.263101260005319,28,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0421409343090469,0.263246029333101,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0410220657719619,0.263352212732994,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0856400525961518,0.264019309379698,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.058308230303068,0.264843108105538,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0412807268759695,0.266211998110653,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0415108356812145,0.267543939649866,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0526806304234783,0.26851187960543,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0332260919125884,0.269150364991744,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0387752227162275,0.270454886906356,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.049312776336822,0.272650992367345,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0419091076346848,0.275424256963295,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0400306312419056,0.280922031600765,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0623938114790907,0.283033701584959,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0412853323973194,0.283172263425432,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0467533104689424,0.283927096244181,191,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367984621857741,0.285075564261081,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0399005319658982,0.287556434485673,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0769065115986974,0.290656155032256,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0404146506249108,0.29170595329428,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0803139429253282,0.293841797178455,172,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0399515347699504,0.295886293661975,173,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0387146442834794,0.299578829748685,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0400676451907353,0.301931342164991,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0387866153721089,0.302040247111684,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0383513317498111,0.306525043138696,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361869197191526,0.310198571553565,510,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358534302622845,0.312383451089395,92,pan-cancer
