mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.137320947991098,0.000464895605869819,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.134130669350547,0.00124290779637198,652,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.102329338815948,0.00242691632849467,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0970287963684004,0.00655427625838854,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.101272986586811,0.00767665284798252,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0911101865601456,0.00793623953639654,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.128531970654708,0.0087540376427924,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.142377250947578,0.00932965655404628,320,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161697136307491,0.00961449960715368,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.098575725416263,0.0114902782787085,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0974459103238308,0.012173516486084,428,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0967251657331047,0.0130576916733062,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0777917602906229,0.0140168328847974,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0821554687683997,0.0159099848235357,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0847796408603659,0.0163233792458295,307,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0787886662125298,0.016719605196462,340,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0932243075284182,0.0168890807675105,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.340027635201021,0.0175091233129052,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0850305252562549,0.0193430346190287,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.076872598551137,0.0220614590869382,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0837263332937549,0.0228556753154966,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.365755815261362,0.02321703406514,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.204268053570238,0.0241853370832219,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0811492874333504,0.0253406771387314,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0855671387128068,0.0260010607719309,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0891648790868038,0.0264636468185371,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0724607322295942,0.026790735231135,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0827734620276689,0.0281753085465784,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.165183655599509,0.028928143337062,236,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0742803507629184,0.0293435035269406,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.281874296142566,0.0297623816685763,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.339941496070385,0.0302151693638793,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.111939221641583,0.030543228743695,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0653109360538068,0.0320862746693059,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0842764463593609,0.0330921382794808,70,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0684502708761255,0.0337618850048204,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0962808565371406,0.0349629587367468,191,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.107482822159575,0.0350788073126549,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0803279138145168,0.0353687663043137,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0799016236036177,0.0353954024672908,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.101214116097926,0.0364647328564126,370,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.078201805075718,0.0370339610426424,408,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0702965261512553,0.0386774972164521,63,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.356646281515454,0.0392625072645435,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.062936057280106,0.0411796273287992,398,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114501847288068,0.041477558432984,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0625017602942104,0.0417260612738014,245,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0768244005898177,0.0428507878674099,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0686868040065388,0.0444473821585252,509,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0879567021806533,0.0446905239749845,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0682646658528549,0.0448905188566911,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0721078968212174,0.0452018050112893,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0838916656791242,0.0461695848165189,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.272961941936206,0.0483730841395364,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0834381334405932,0.051063759465557,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0731874388585036,0.051672581188552,13,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116631829302004,0.0522895185993483,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0771286831295395,0.0525188023303255,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0732097743406289,0.0537187464620076,525,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177739506682305,0.055084055635048,471,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0936794592634825,0.0562485364540694,747,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0652495986378253,0.0580038628546922,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0721921776322744,0.0586411814380873,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125909503454376,0.0587858620463313,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156078760264056,0.0596361885140574,166,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0871744457782735,0.0600717571045244,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100487245799995,0.0602687219585222,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0586168503369704,0.0604360404118411,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.07404784854233,0.0617536474641593,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0808740255917211,0.0647990792386028,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0682773489975553,0.0651393833792406,488,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0907463204557197,0.0686545385107403,417,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0703899429017771,0.0691113404992172,657,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.311924905866524,0.0694863559717247,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0655307732170133,0.0699100987204655,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0692764627294193,0.069987010820585,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0711128272954775,0.0704096165749957,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0632365540958971,0.0705030124905421,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0691320638475641,0.0717757369176295,435,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0648863598369039,0.0718706530031667,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.060408056781591,0.0719882499140772,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.148760315233546,0.0725895171150811,305,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0535640272242925,0.0727550084495957,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0618658784348718,0.0734318003445286,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0534302940398496,0.0742541670050686,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0622949769645317,0.0743338822648644,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.237654380135434,0.0753774529585463,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0688097318173557,0.0760031314204377,427,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108156109878382,0.076195852606478,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0605868856559905,0.0764532624264454,458,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0683996366080104,0.0773979297331679,98,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0635611359662773,0.0779334696013805,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0729183105740441,0.0789823229865619,115,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.244042424395762,0.079557658513332,656,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0516349874890583,0.0813929347561739,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.058770244424657,0.0825975437682412,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0621722892278498,0.082719537429934,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.066357657889179,0.0839774917390126,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0611319136786914,0.0846546127010836,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0951646263504343,0.087852545681126,121,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0762277395324113,0.0880646996450284,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0843647136084788,0.0887916442990353,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0504226807176732,0.0890050830944834,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0646773706285771,0.0908457133193666,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0522520378354494,0.0917795777360135,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0950274959612834,0.0933951003561686,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0595452672697049,0.093730000696762,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0600862032753654,0.0948786328966755,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0796601072401723,0.0952722689826938,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0583579126568623,0.0962874832160743,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.064995162733322,0.0983751912657605,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100409824464576,0.0997273410458085,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0542378256835071,0.101224413975442,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0724375669306468,0.101645707968632,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0632153532144669,0.101819055744093,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0671455277507078,0.102222364586475,241,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139901992173396,0.103307620513591,137,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0509583523575784,0.105088796541291,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0641415465480867,0.105258565746131,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0495158186781951,0.106759642986516,736,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0612308658571818,0.106893784216653,197,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0731752744377467,0.107049572964332,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0603934080156431,0.107101749457925,153,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0516773229368229,0.107245425034183,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.080785239271655,0.107520751100955,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0526237589017071,0.109145915437691,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.056376429500272,0.109535692027114,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0515230067135817,0.11008437866854,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.05644008002099,0.113518308326737,19,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178151989187354,0.113848810795692,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0457957862794492,0.114578515779792,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0864047236515681,0.11471460712139,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0819251728910036,0.116009525438518,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0617492226441271,0.116628386841986,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0510260692526779,0.117994805385217,570,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0571997623500345,0.118297020543372,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0633313544006344,0.118979722836862,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0844894494585546,0.119859573100814,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0576273582354026,0.119914357405532,481,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.059041114693337,0.120257538011399,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.054589979657785,0.120866577522677,466,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0571328581827106,0.121110156162689,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0578080773614496,0.123199844955606,715,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0567020791495809,0.123851120406169,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.048962903404302,0.125691831523363,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0500007284102351,0.126035326688801,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0709746374508789,0.126762921481389,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0565990393476068,0.126944753033437,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0586393466638272,0.129301357613075,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0487570622719466,0.129644025991295,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0550714408139094,0.13005414694148,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0880116556295824,0.131861081749612,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0460843895563081,0.131903518242608,238,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0713476884940705,0.135954556167296,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.057338493085567,0.137000747020944,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0509656896109614,0.137269639296845,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0562756578832182,0.138179219510555,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0803874783080951,0.139446343368156,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04610711427977,0.139820396901708,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0545731578015129,0.141088735272091,701,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.258661967481508,0.142327564516948,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0606270909752068,0.143101084851639,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0499307018578085,0.148144976269589,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0507650821066724,0.148165473128753,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0581692635058265,0.148635604582344,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0669689424107259,0.150846892295077,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0501533457548221,0.151024402000027,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0582346960998924,0.152209503475999,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.074858942071176,0.152660126350433,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0432796885582023,0.155941354622823,688,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0470038053523144,0.156093910668848,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0559324434645331,0.157081182677876,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11603173874008,0.159021409945646,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120339133599091,0.160921137930479,123,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0458420888219486,0.161071842450935,565,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.050255451235563,0.161514240414224,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0761169083395735,0.161625997198106,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.123025790795489,0.16275257533226,132,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0454518906255734,0.166436543416399,467,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0706532295769363,0.166994907152038,49,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0476777966258102,0.168600308234462,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0783264231942078,0.169638547862637,147,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0483811271639748,0.169698317591874,619,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.239197864557342,0.170598275068011,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0402631635986872,0.170702747363479,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0727538026280206,0.171162245480864,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117944974007398,0.173202557359136,172,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502067604744253,0.173768902685242,342,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0557702450161364,0.176599216274231,442,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0428988105030361,0.18064513482485,721,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619828919378835,0.181104802889048,737,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464945824206619,0.181158659351109,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0530931032766208,0.185409953676189,366,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0467678280052539,0.185447676899089,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389614274513073,0.188184668988956,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0510681605303049,0.189378733071915,173,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0656765460703106,0.189512437238869,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0467624587647086,0.191430822887801,446,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.21167023152309,0.193328709430077,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0718017857825793,0.195952371239581,105,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0458382028766684,0.196293734794502,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0713899345757913,0.198673221983391,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0428229500536176,0.199753248544769,260,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0417137057928498,0.200561348501798,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0513723346213328,0.201699612247164,406,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.05828876589399,0.201851841877777,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0458606088662999,0.202040803998386,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0432524868745204,0.202125104297291,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0431510296539662,0.202823717242132,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0404777222206978,0.203020722378959,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0454226897416921,0.203117623549113,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0756553321361964,0.203307153597319,375,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.212204685997815,0.204783258558291,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0438312715289057,0.205348627884824,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0748496071952843,0.205661761514194,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0473275028268061,0.205900077819662,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0464636058959003,0.205913290901935,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104221735140176,0.205923652558326,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0412880463666901,0.205991589415974,328,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0728370514239024,0.206150655344736,599,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0449288836480672,0.207153068003455,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0697921387423591,0.210168043019096,162,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.204087035884045,0.210814837158252,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106531397366688,0.213549024844226,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0456678623896776,0.214915235072992,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0456238563240819,0.219540213172627,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0433574494921521,0.221158218567656,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.106340653368162,0.226457656629456,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0990931288432869,0.226731268686257,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0399937644659253,0.227033659108648,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0463496448079742,0.229974682853049,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0468396423315743,0.229997144290832,457,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0384466626724832,0.2300430374953,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0401937701972613,0.230510974856575,157,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0602834084773892,0.232757107381147,754,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0469194790043882,0.234017327001995,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0437470707438768,0.236228991703582,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.047124854237257,0.236811824568436,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101505809200737,0.237048097335397,161,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0631276453195194,0.238803280476071,735,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0468447088150461,0.240154978825024,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.060373679659904,0.240773104488882,689,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0385267732042142,0.240921984483313,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435253828312669,0.24189819230773,499,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0447882298490673,0.241928480402573,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0571951030256738,0.24232929825107,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.055010441093492,0.242505846694377,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0512742463610222,0.244188883450673,291,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421482258378712,0.246443978595115,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0435538217154303,0.247177266779495,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0424128739888128,0.247278313448597,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0460634273991514,0.249361883529082,146,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0441431699726999,0.250536525657607,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0454244514183134,0.251091514880533,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0389849994500497,0.251136396152199,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0383876183901935,0.251469675651559,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0359048527362168,0.2516534600363,34,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0938217111962413,0.253279233487393,171,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.196512219723772,0.253866411988599,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0384803900853918,0.254544721502183,584,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0447822195120009,0.256375468364591,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.046425526838258,0.256576906196185,705,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0902357252001428,0.256706473785988,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.041125894269477,0.257499331022853,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436063488351359,0.257627110473406,86,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0426461881061685,0.258812755870368,169,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0391968271093765,0.258999298810865,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0657503254456666,0.259094876488468,463,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0440280865128787,0.259150904990714,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064580621634086,0.260859195274802,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0417133668040223,0.261639985477393,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.037757033403289,0.261671242961169,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0420758750538843,0.262525738479932,645,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0452833036206314,0.2644751168161,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0531696330244757,0.264785640321155,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.04109849899203,0.266822653017281,480,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0412603927263743,0.266960530996026,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0439135068461814,0.269344186856338,285,pan-cancer
