mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.151973755933743,5.29463758000235e-06,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.143539751091833,2.5201044896309e-05,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.133354400071095,6.91286117217609e-05,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.134222447321189,0.000288849764570294,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.130530516819185,0.000357943063116101,196,pan-cancer
mRNA,CCLE,RAF265,AAC,0.173539354116187,0.000442483669945792,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.410076174709285,0.00101244857871392,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.107014182157562,0.00174206747437803,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.117605801403979,0.00205394469672628,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.225256001896071,0.00281270544616567,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.138238947415972,0.00299329389994999,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0969853479211408,0.00362580705520848,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105053996409697,0.00492772776286412,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.125089291095354,0.0057384921783647,433,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0881333371779148,0.00577063148911589,565,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0975369771128766,0.00579895836600604,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.101279806710233,0.00588286882086931,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102602698211972,0.00599102625442821,52,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0968856648619387,0.00654281587200122,617,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0892018645638649,0.00673645335953446,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0901177393858766,0.00926619755198208,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0945199816591673,0.00974487118257066,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0984691393345815,0.0115338941572363,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0972448511730358,0.0120586182199596,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0931853786420177,0.0124415362739683,263,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113260278591742,0.017196135829825,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0832103529104755,0.0188134241616176,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115998667829484,0.0194813960261207,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0702699794010237,0.0233729716541683,556,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0821510722131977,0.0262585794781432,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.103702694413469,0.0264222012346172,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0792021365373208,0.0267591311216752,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0680605218706755,0.0280721807222956,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0778259048937939,0.0283548392607918,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0992577793285616,0.0286234355951652,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0722382071169491,0.0289135609231588,729,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0685048610590468,0.0303649900186939,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0737841549472221,0.0303900839010904,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0904499565752167,0.0306721088886845,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0766404086035671,0.0315224984234152,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0805896094608948,0.0318132175225627,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0970545425837178,0.0325687757359141,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0752462415397979,0.0328697085947485,538,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0729814172228803,0.0337760169301543,296,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0736432161834885,0.0339903939711839,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113512970709539,0.0349271546582877,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.106589309431607,0.0354832408215053,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0934022790566749,0.0359788884461856,737,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10775846624886,0.0371080476752551,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0689239382217692,0.0390645131638772,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0770779317395618,0.0404354866897587,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0743191732982249,0.0409652891565979,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0789135722102421,0.0413422828885394,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0671627076824083,0.0417186881868003,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0748236108999808,0.0458384759594657,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0701299492310492,0.0495653110763774,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0544498214792241,0.050778320564279,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0696535191382006,0.0513340485341092,622,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0933765814404071,0.0513534849058153,747,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0879297417036621,0.0522576909649731,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.134665552701195,0.0552404094485418,128,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.399170873051039,0.0553654132570324,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0728017693083877,0.0563068913315534,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0724644744752526,0.0585892009922955,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0693736109994888,0.0586845772750636,674,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0744272529090984,0.0588701712937264,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0680516265871912,0.0604417936410311,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135395690283282,0.0619995125965533,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0698770152714296,0.0622817004213223,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.135898905215046,0.0628285910559703,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0687032161356504,0.0633887444416916,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0735348458708615,0.0638370538610103,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0852858657646687,0.06404521604571,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.092506327450828,0.0644035448725264,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0593910393730863,0.064462619647322,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0875281870121118,0.0661592730234088,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0676541075237829,0.0681437584881408,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0979137510877401,0.0704461645345985,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0663105508675543,0.0725551439872342,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0569991597515172,0.0726083951179679,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0692552127509712,0.0737285205591272,642,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0606833531269963,0.0757979764363507,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0633973700147964,0.0759704404939824,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0756858186703513,0.0760381633862714,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0595050581737485,0.0761540833830489,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0579072293361063,0.0764397552667394,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0623186698829129,0.076681238135098,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0574147334439965,0.0769011855083895,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0715940317658011,0.0773251245570464,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0560124899388626,0.0776674861153518,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0596018570582201,0.0816234611040215,634,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0561042032427268,0.0823078905394214,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0658353707858263,0.0846241018135861,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0622580795891831,0.0846853788005425,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0544733961572985,0.0856202155088256,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.063369999221156,0.086337015734255,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0610736133610112,0.0865767699719979,372,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0607441450802498,0.0871951236224819,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0656452861529651,0.0880355209377596,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0613907721445546,0.0882623248028447,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0493903274173109,0.0883668426557062,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0555769462997063,0.0892296711462849,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0530906938259226,0.0897624722826592,753,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0578972964903651,0.0913173538165514,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.065511037387803,0.0922254844047922,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0605392918825394,0.0948821765257961,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593153291825074,0.0980609475041216,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0590522014499083,0.0999457792248538,715,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0484140769235858,0.10308740152661,73,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520964094013839,0.103478417862685,25,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0511964844439302,0.103641773872101,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.064236211081239,0.104230322239171,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0532401262719218,0.105339704295897,226,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0528892580579199,0.106453520993438,276,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0574805087753819,0.106561048956623,284,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0516813478096264,0.107145584120596,749,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.161339491110582,0.10782662951249,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0612067614199939,0.108666166880172,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.060075662473287,0.109693119538557,629,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0563699455684085,0.110295410047084,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.119863243661184,0.111176799415352,459,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0811463280464618,0.111378099006193,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.057445475570673,0.11181266244163,626,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0545478562033001,0.112023403001246,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0842705922738656,0.112609657690384,174,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.054517299241189,0.112690878088813,476,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0499910098174036,0.112949955702958,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.285312895076868,0.114661098195243,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0578994881262378,0.115672677166383,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.059390594253885,0.116132503453011,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0810386635498064,0.116177005557885,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0512563149517744,0.117841056214667,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266137727483631,0.11815960022996,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.240105091883968,0.118508502614976,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.050843364757573,0.119062031741256,337,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114669487501376,0.119479502269688,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0524613433038778,0.120360233367374,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119010517998102,0.122038211152641,140,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0579377195147541,0.122156919846395,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.068084668394504,0.122216657730076,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.082849390459557,0.122857400679582,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0729003866579263,0.123518891907534,234,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0658308988972739,0.123846463078928,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.202977805290602,0.124013164565637,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0499575121624088,0.125160145639418,303,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0545730983267246,0.125373864141806,324,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.31345359138633,0.125997145786914,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0556167430227386,0.126400783083416,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0496449081566233,0.127213865512534,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0568466781630968,0.127438486739248,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0539469655871681,0.12799439532834,618,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0541043376365307,0.129412668451106,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0574109531314646,0.130970500400516,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0568835151508705,0.131773646289755,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0740564063621768,0.13264479128768,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0480125850850277,0.135044177455422,371,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.268692840382718,0.13698207289274,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0701850574223855,0.137029997509957,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0575665624605676,0.137368974583807,230,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.053232162871487,0.137473396153424,625,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0651394377031729,0.138555865269336,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166841492278874,0.139048554486446,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527398058388686,0.141306888262824,488,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0486557882555873,0.144059202341427,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107339726848531,0.144133641809629,295,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0507081867595353,0.145860108795071,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122184325201573,0.14623464866411,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0474302470434864,0.14639806761982,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0537036680825323,0.146512860444412,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0501106860485661,0.14651914254601,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0524999439847621,0.146933852987582,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0492974575373369,0.147416372996549,307,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105303599415952,0.148793017356037,123,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0492371628406811,0.149182307799031,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0544208888459606,0.149856104810826,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0530038436924072,0.150162361040846,698,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.278636364080552,0.151166784778836,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0506844413229002,0.151369750610169,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0516876575623347,0.153758662147402,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0487284249772346,0.154443480465436,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0541390854647442,0.154634856161791,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0548990180567814,0.154872570059303,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0967938626979988,0.157938995686781,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.054574025399828,0.158314819943982,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.05549875986647,0.159047282184449,227,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.217370316777056,0.159066812545216,468,pan-cancer
mRNA,CCLE,TKI258,AAC,0.065906223480672,0.159438938315404,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0756789948805955,0.159615009053352,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0658965044637178,0.159867318131227,40,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0529955286167267,0.160741385507577,321,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0487504349694006,0.161855087216783,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0468861093522264,0.162679323610649,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.101585342598394,0.163583178245551,164,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0473261293348123,0.164717486608828,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0523395829835144,0.164918346588868,528,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0477696192614599,0.16509632427456,521,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0456328275177807,0.166339563670806,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0517958954033856,0.16646179949254,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.043872450252735,0.166953786090251,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0498363789788034,0.167116732632602,515,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101647814562996,0.167408036332803,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0457566415593435,0.168217454854356,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0449097573964686,0.16849534025012,157,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0545363267797772,0.169015551133533,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0675343439509151,0.1694880453835,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481321489993291,0.171304284877322,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486604651337749,0.17180452427521,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0477151224406489,0.171896326564024,465,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0472151869631158,0.174413903140473,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0395902909867339,0.177104546073447,494,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0594645234687214,0.177654237966245,191,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0736446038027141,0.178205295972721,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.075801752787607,0.179056025669437,139,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0480781380709736,0.179284262936182,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0982844067227508,0.179744832894496,161,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0420536913373559,0.180733318800289,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0425739234591457,0.181600429606989,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0500748856525351,0.182464322621025,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0451233234444582,0.183049944294486,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0446489516134084,0.186735742107367,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0459477223618475,0.191094351143291,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040482714190332,0.194295665240547,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454012415511959,0.194723107986928,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0470931948976634,0.196433766494277,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0892412941887132,0.202316812539176,111,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0473189476450482,0.202673660463637,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0472932729925069,0.203182768163641,18,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.045796398130251,0.203209964924789,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0487920928045943,0.204489147309788,454,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0453713356360346,0.205080077241449,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0447003264201959,0.205565812637965,203,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0450496338870746,0.205974552732572,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0489053929553655,0.207616470506734,406,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.245782132453453,0.211730807026887,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0922499416911356,0.214215251023311,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.041046086760239,0.215050898919954,614,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0418674426653687,0.215092251995984,542,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.239076107345931,0.215818000717571,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0671249346612378,0.216766637418054,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.23083407790423,0.217939120940185,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0551766663421774,0.218316206053038,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0442439484865528,0.219356606443783,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.043193150539012,0.219961159937878,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0476977915822735,0.220093250708537,638,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0480505463414433,0.220679228804811,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0466960658983739,0.222035599584652,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0432169473533735,0.222075895513407,731,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0426958111672426,0.223474344937306,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0542605142264176,0.224774449770981,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0358584261943723,0.227835101865827,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0410241469047809,0.228268590353303,416,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0448832249161671,0.231808985314062,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.054896656562017,0.232894503125537,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0415376671473203,0.234341023563831,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0399609650116959,0.234698569896896,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0424064766962483,0.235419883538459,481,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.040860403170247,0.23721387088757,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0401591882365198,0.238344207821895,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0562733675587986,0.238795979123653,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0564394171913402,0.240244685135224,417,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0894311543272835,0.241299840408206,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0913292603494557,0.241628919407806,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0435129678377165,0.242772202054342,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.23694315135395,0.243640496393594,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0441958945972007,0.243868615467814,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0378320643392947,0.244650160572839,670,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0357679851221758,0.246799424900049,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.033326867517012,0.246851052948427,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0373792171769655,0.24764774995077,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0409325590211014,0.248832434230827,701,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0388682003776483,0.249317903310936,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0403666357466514,0.250136046749835,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0422511048888081,0.250860206578805,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.043790264123162,0.251259660261197,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359362335358849,0.251448093357449,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0484788129087849,0.254757666951753,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0400625199907422,0.255769952790444,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0438790557614214,0.256272378884892,55,pan-cancer
