mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.313565005472407,1.60179781760783e-17,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.261034492502294,7.17911027340928e-13,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.22357088729528,1.22851607599036e-05,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150663403138127,2.84856163440385e-05,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155874566644761,3.03833893764452e-05,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.138788650113809,5.67259789849722e-05,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.147151689219949,0.000109090627733741,220,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129665234288431,0.000200596595912589,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.138431551776855,0.000303289120245209,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.126961746379139,0.000336376307598211,1,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.127411339520892,0.000348937479985278,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.132622420218937,0.000351145736810249,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.246943035332671,0.000670070411801986,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.128402038898543,0.000674029496166132,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.175169708206551,0.000953138042475572,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.134136567173511,0.00108277408881114,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0898793522532915,0.0012640708907698,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11847032935175,0.00126836911378109,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.124340761867662,0.0012751318068974,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.192378239442212,0.00150555415987451,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112826705008717,0.00160066158021668,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.125605143116257,0.00163662508553779,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110379796365697,0.00172032516191915,402,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.167757961751448,0.00178307382441443,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.107307696606862,0.00216756560736348,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102082262877039,0.0022159945624643,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0962940737916042,0.00247125807928849,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.1071305518073,0.0026860640181947,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112611492324882,0.0028673923467523,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0965399899208275,0.00292280182386384,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115067198605291,0.00297631448627118,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17511725151856,0.00315520874512958,11,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.167304381822206,0.00395351756700715,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.126467968663167,0.00413503440656625,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0877516047467765,0.00414674498013936,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101357370881229,0.0042783703297535,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.170130993915839,0.00454226512763338,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177720953690394,0.00462944684052561,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10523506162067,0.00500388104219183,226,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.143002695121215,0.00541965393736179,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.102030520360381,0.00569499462033123,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104444509222087,0.00584156316385057,657,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0906258965182705,0.00589800937675669,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0966220665799549,0.00595887646544534,465,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.163712046170313,0.00737491356232509,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.164021195408211,0.00792567334520131,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0985954165356094,0.00803799088670973,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130302843945181,0.00806256730849973,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.100606393421133,0.00810416775646365,492,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0915116060035034,0.00833600279345847,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0997282500240584,0.00833634474680137,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0966836454464789,0.00866561960493476,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.111827737467582,0.00893101563056117,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0992167782384023,0.00969512853554131,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.106952038336074,0.0108931993911615,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0867062147086722,0.0114654395450177,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136083384313032,0.0120480976624865,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0944530466619683,0.0125017370774745,400,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0940384918152531,0.0128075443732197,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0975720377969573,0.0131797171026785,189,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0877551155168358,0.0135616311206903,700,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0893544201543493,0.0135889058348739,597,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0909749580285705,0.014834209714395,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0859551185632606,0.0153481851864656,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.086460234325712,0.0157149032611869,727,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0894971342997631,0.0158305628571912,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0786381093876515,0.0167028401676845,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0824005931036221,0.0169924004570365,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0884149761345536,0.0172904614092996,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.133091704036688,0.0179144316633235,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120046074060767,0.0186244008797441,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.381117608847905,0.0187700229769871,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.13704695794,0.0201077762049516,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0863818633703922,0.0205304117782945,149,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0852159317685022,0.0215319905606991,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0865488411880086,0.021813307428113,211,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0824723823844646,0.0219328029847055,467,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0830622029158567,0.0219816682451618,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0812566368349092,0.0220099529804756,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0764936985448833,0.0222670302254239,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0851246440951271,0.0227481890903343,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0764885573479564,0.0236167242293009,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0774848851984652,0.023901531821732,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0864887321973676,0.0239140451411992,201,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0826502324603861,0.0246904184347341,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0883071884450868,0.0251748968806029,485,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0856717887113501,0.0259137656853179,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.148240784312395,0.0262468845317516,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0869652085666704,0.0274696706551565,444,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0777234081702902,0.0275537919432592,386,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10190752147251,0.0285084260474422,326,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0884370660302278,0.0289749465724233,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0737216954591468,0.0292219766302341,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0735343819309209,0.0299330294052896,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0696868378685872,0.0305213169225808,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0748088049185326,0.0308817237872569,512,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.077726131220554,0.0309991298458266,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0782785194860524,0.0313999893808644,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.071029213626175,0.03180504583493,383,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0736172555281833,0.0356820368351676,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0721094979004553,0.0365516889346331,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0761160277787822,0.037515155335038,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.599167354690209,0.0395077345352029,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0710474247548171,0.0404290960033728,621,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0776526242641687,0.0414679915610845,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0693811843723888,0.0423276129890184,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0691710912692926,0.0423604094886226,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0810714853003071,0.0440652584937465,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0788296734335857,0.044378070345181,362,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120243600380629,0.0445208198558711,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0691792337988262,0.0446458664006388,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0713769364049435,0.04524154659608,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0579370269676184,0.046429105151685,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.120583576363769,0.0464859513991051,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0702582161929974,0.0467859947668909,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0697238735218786,0.0475346076417729,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0792271297060542,0.0476192950480223,738,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0754113701985985,0.0478375838957954,593,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0752502610835978,0.047847252356124,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0736292934803103,0.0489988551895773,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0671604528931183,0.0502777755326479,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0774440460447716,0.0503340683352458,423,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0676163282553318,0.0505775861397003,384,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0691291398098013,0.0519738897744011,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0707526327426162,0.0526385730140109,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0757177273916662,0.052805319019741,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0664032498441639,0.0541262206180737,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104773677490534,0.0542209483795459,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108965619220758,0.0548556779278836,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.106109912432729,0.0575293973770797,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0913216316824553,0.0579847196745052,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0646125776273632,0.0591497593435001,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0578001159411622,0.0618397445207669,353,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0904217195326179,0.062658096750464,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134062796622421,0.0632223918097216,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0651706586404433,0.0634584504218607,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0664915763432825,0.0637238798475885,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0697172076786508,0.0653961906798107,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0644159941035506,0.0657071443852815,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0969753877948749,0.0683368741329366,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592550258161806,0.0683760003888515,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0688301667470096,0.0692160479946245,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0678039436285112,0.0708332129601933,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0688137578968061,0.0719740614094523,285,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0902645889793252,0.0719836447563769,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0631066339340647,0.0743778835147663,753,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0753142861697994,0.0752022245436787,300,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0564500583252331,0.0759592228867232,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0632255062974511,0.0759747419099606,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0611976247503393,0.0766298096889322,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103263192272881,0.0782482428542646,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0908730478334846,0.078491868040386,581,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.277577703003786,0.0791041569555311,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105299675342248,0.0792727396193321,88,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0632679284569453,0.0803439838031471,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.073207783795876,0.0807306265628546,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0624407785401766,0.0820803327756029,332,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0703398347245425,0.0831094396461216,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0668602238810388,0.0842998210456237,350,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.307968930131839,0.0854910370448906,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.061651774289454,0.085869642866389,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0569860116553966,0.0859237811993273,228,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0848177666152551,0.086617605905474,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10691336044661,0.086917675556945,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0517722307667879,0.0869314494018915,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0651612191399686,0.0870040804614555,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0652340893509584,0.0892798979880682,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.326443559919403,0.0896947539883612,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0710159882877366,0.0898569841816827,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.059202671685148,0.0901604640960153,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0634003400435376,0.0905629924992666,666,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0648301659771662,0.0908874823951387,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100547812496894,0.0917590711973351,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0646152888461783,0.0924875336058383,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.056223141512441,0.0925627741138968,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0633713082969669,0.0927613171515573,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.063373108829278,0.0951815032786347,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0787027433390502,0.0956526076895447,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0751247443138162,0.098667328743134,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0825096386317796,0.0991686149034778,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0671067345496123,0.101363008958859,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0603644526443739,0.102205265030302,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0700197991476319,0.102417240655366,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0835003964492579,0.102595540051491,99,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0859345182262361,0.103519280555515,21,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0585057242191146,0.103573682374682,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0543977918235736,0.103771954308364,39,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117247158277041,0.104516682824505,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116459186715074,0.104867179143981,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0571920877678666,0.104917849068663,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0544134778711092,0.105606072640632,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0611897752793187,0.106030659938653,321,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0966756030664405,0.10699677660073,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798932637560632,0.107303615405489,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0630507451705782,0.10741561329785,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0623219305434831,0.107789100881753,179,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0652027425200007,0.107957034497164,632,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0563936988542096,0.108295983057043,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0576586650125063,0.109915923899842,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0880298678117559,0.110363460087101,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.061293618190716,0.110965958913194,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.060937462870424,0.112002305215192,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0617564232664484,0.112040300302569,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0564243935827255,0.112481149405802,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0576436512214092,0.116199110033762,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0499958489719831,0.116723938914457,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0732898678090539,0.116925349168331,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0766988778777911,0.117345153826011,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0511261460878102,0.117587986795679,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0877914923831968,0.118351726780513,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0597203022131123,0.120112826333682,80,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0885946868772272,0.121501447990575,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113455380453075,0.121801757065479,166,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0522202818589032,0.122717630416652,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0510094952016766,0.124613685105319,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0551079654197092,0.124728950220501,253,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0613560189438677,0.125213542940019,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0563277199300679,0.125648696771053,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0593487670704461,0.126059692400143,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0540494254334449,0.126529134098961,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0817615785102416,0.126766112222038,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.059958333301382,0.128719106299796,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.05688396875471,0.130076464211633,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0485274650429591,0.130314070919281,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0654317451819074,0.132313160529201,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0584165592885963,0.132399744614626,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0728915324881539,0.133458770855325,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0536174457622839,0.134710751202457,519,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.083542677806049,0.135896195379186,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.237827606801146,0.136670640312364,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0525452812080681,0.136882598465784,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0510288446084653,0.136957323445242,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0549849894723511,0.137085690120642,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0515534160797873,0.137360921786522,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0571627388389724,0.137505267646687,304,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.060860069503201,0.139793812061179,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0742659975390871,0.139925396542278,756,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.207196581825875,0.142060675588504,61,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0553278341444404,0.143286352237782,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105968542575658,0.144159372470945,123,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0532910815762923,0.146107167257097,479,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0861890088414456,0.146778106184729,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0563994448902088,0.149741675385378,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0880061186614229,0.150502570103462,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0571858413561176,0.152375587895928,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482341231340038,0.153910107073794,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0541264337582562,0.154067412606889,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0527953426005249,0.156276490132439,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0544272282920067,0.158390226355898,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0547682226496388,0.158790973198403,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.055489760802728,0.160363906280654,377,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0509254087033737,0.160973418098868,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.09488694047922,0.163958149248216,588,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0735529697907078,0.167176300974811,694,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0769390408127012,0.167527558990246,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0839817940669538,0.168084281946559,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201816883534086,0.168820456392489,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0539360603170729,0.168893888917396,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0519763225528703,0.169773962633005,127,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0826013021378664,0.171088351774667,606,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0810491255763331,0.172262990994853,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0464583073044118,0.173796386662356,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0551420267156546,0.175539074657463,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498507956987225,0.176811843086212,169,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0505035180744344,0.177137829660707,614,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0510118017840527,0.181020611794786,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0743666796987881,0.181063909526582,548,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0517733755236101,0.181350277287145,745,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.261162655577034,0.181891989800631,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0468524354514634,0.183207116787702,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0497065341635463,0.185909063200807,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0517671278481526,0.186035934526019,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0524272403725873,0.187902601778054,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.222159363184574,0.191782992805583,630,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.051866705845587,0.191992770893788,44,pan-cancer
