mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.191857225124543,1.48287817824857e-10,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.181137147313395,3.03666835090642e-09,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.193632966340336,4.22530285735378e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.179172750754031,1.05141808090358e-08,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.183546202478417,1.71702733506462e-08,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.195895424674171,4.04278025246141e-08,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.174511828054661,4.42791182784832e-08,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.176985011506405,7.20452492771308e-08,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.209608377899737,2.31369495046892e-07,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196644242418195,7.26259145992588e-07,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.161866452209815,1.98506935125086e-06,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145339270002833,2.14184567644161e-06,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.165513415095034,2.53073080090973e-06,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.137547463517967,2.7135279369696e-06,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.146027923029463,3.28139810036806e-06,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135600325304704,6.53685445260466e-06,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.154345054589002,6.64552286419644e-06,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.150913004533549,6.95744492405919e-06,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.145038714482797,9.23511665316131e-06,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.150893095579766,1.17317068441827e-05,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.135620856961659,1.37840977271219e-05,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139153078380401,1.72047332833504e-05,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.1542887084192,1.78073996455617e-05,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144488569964506,2.10662819811316e-05,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.151405615286672,3.05629467680564e-05,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.145171519974943,5.16110150562497e-05,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149992213069552,7.71864288876378e-05,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144911790483017,0.000101323417062645,617,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.132695866307081,0.000105137455058389,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132390301265099,0.000106782023182393,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.202563944829388,0.000110695383635135,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14712352370288,0.000118945983228849,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135150439321007,0.000124542477881913,542,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.17081021210333,0.000132371062070502,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.136998523320832,0.000143032204421758,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11446342874885,0.000150294622380813,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1453159594544,0.000158910456839058,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.175102422705911,0.000164953105303365,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.154284076655231,0.000198500628034686,113,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.181505263872389,0.00020874265122937,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.143558172348046,0.000216340150051461,644,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133846530720663,0.000255059031171827,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.182436895089453,0.000279101401991401,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.1247726472831,0.000297771989315793,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.120566662317882,0.000301899499012368,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.133614276867096,0.000305856292628212,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124418615097994,0.000311074436185489,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111194300721292,0.000331125062116638,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.18129972433268,0.000357423595670775,29,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.144923579623104,0.000377773050813032,495,pan-cancer
mRNA,CCLE,L-685458,AAC,0.176293307312775,0.000401744657917127,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.167269097308249,0.000472943304633879,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120249818341148,0.000474842444718457,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131167963892943,0.000476422815070721,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122982724976223,0.000492862210068713,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.117665202975804,0.000531682437808901,260,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133667706049756,0.000623375739296922,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101420920054538,0.000673085055406992,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120411249956949,0.000694773054119418,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111681072499835,0.000825723984295019,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122801046450809,0.000828657770778568,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107580878009102,0.000896236058346815,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110312782588385,0.000928899313719085,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.175632646246282,0.000972074394385018,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.11915492801369,0.000981255815104098,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10327793482523,0.00100086495121995,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114555024335989,0.00114264360012912,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.179325170129667,0.00118515132454075,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.114840198898151,0.00132641218307275,189,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106833725947527,0.00137969570713164,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115085400891878,0.00138411740424692,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.188223387524324,0.00144311686365721,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.119008594392664,0.00145535745052254,519,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11578675999179,0.00152817632065053,423,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107298313296373,0.00157812507460122,430,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107518892122047,0.00158205035695773,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12369224402322,0.00179776315974068,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.108298029731284,0.00181012288738152,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119615235684247,0.0018125640839108,112,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.103377925291555,0.00198300178559976,152,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116613533879075,0.00200219606614347,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104960680840691,0.00202770470054034,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114170147314601,0.00211391837140902,203,pan-cancer
mRNA,CCLE,TKI258,AAC,0.155619669602748,0.00212074355458477,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0918221062409066,0.00222091510498004,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10473184478329,0.00226441825105859,303,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.116747281708751,0.00233420465122659,197,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0965776962195992,0.00239064031860511,687,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.107117299967481,0.00243091747573366,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.153135393309719,0.00250415345580499,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113480980719725,0.00270982506430321,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.093141701636535,0.00301672753532391,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.166765550004549,0.00302862699708243,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100975917301943,0.00319918033798851,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.098868968863892,0.00334041090705683,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118626570892444,0.00342542146217883,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.118928269378727,0.00351724496619348,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.112431774356693,0.003624556859156,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0960781698636008,0.00407869465908862,467,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.155513688147337,0.00437617422001412,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104706451845994,0.00439285287453105,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107173608216206,0.00451499981214398,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0997533512241249,0.00462098768349749,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0908810120869524,0.00465165675688424,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100187351849162,0.0047839237224673,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10148904772144,0.00479574008041809,619,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.604525760439244,0.00480450754384894,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.156918423718515,0.00508688211837416,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107642891510023,0.00520665162594938,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0989004294003542,0.00540225804874113,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104147101072243,0.00541714903286071,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100293033360062,0.00543731759271724,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109257522005443,0.00563867228062325,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107614105360279,0.00568291075466851,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0871441123769615,0.0058442142226197,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108027620925388,0.00618028991330289,675,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102328244031424,0.00618977569978121,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135718180761704,0.00624603584473702,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0935035163312231,0.00626277694055034,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.102167857008559,0.00628884415415889,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0842578090313229,0.00643357994164756,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0892461123627815,0.00668075792524919,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0984828195945278,0.00695423434618161,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0975574952678414,0.00698876584233181,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.084566645507816,0.00703922226321584,736,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104118541239965,0.00705017592096694,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0998093463987333,0.00706065841788706,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103365639386208,0.00709000360293832,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0897381472326448,0.00710779474022327,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100091684529019,0.00729768242196281,701,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.297206130188485,0.00756122462203495,129,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101939992742474,0.00758371063119197,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0976599724685034,0.00797008305154545,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112747426595638,0.00799038235045404,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0953575480289822,0.00806644819243063,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0996463199771568,0.00807196963464639,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0894935752978618,0.00830494609525182,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101965622919214,0.00848158120870777,281,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101836109906772,0.00850452180456775,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0917393195680553,0.00901638018057882,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0970670271193729,0.00933749889934028,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0846663018860654,0.00951441950259737,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0817494538738597,0.00966318177423167,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0864044000765012,0.00987957649223868,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.145630100400558,0.010395643527147,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0997600187970872,0.0104238984275117,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0872801488539976,0.0104844861018052,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.132052957997602,0.0105658395157565,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0961601451601738,0.010689677742839,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136420387878883,0.0116284210384218,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0854128900198384,0.0120781906746994,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0883724226331577,0.0126271735410101,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0965919078627595,0.0132621360931616,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.106390051647125,0.0134592579927463,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0970603810616661,0.0135372367671102,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129048911420703,0.0136241118614267,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0872190938500282,0.0137208069653664,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0769606659487765,0.0138166344571951,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0879389252635763,0.0139584596977266,243,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.535407585950582,0.0139999544207617,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.076998566952515,0.0141772580954692,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0912448440359417,0.0141827216378372,631,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0959689447799202,0.0146197969429201,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0925975833123126,0.0147525382237863,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136589444811806,0.014780940799421,11,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0845325486576125,0.0150912641351993,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0813314495565474,0.0154304524063751,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0807783019029154,0.0157767935140485,374,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.124086416938681,0.0158509625717857,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123432070813086,0.0162994762218208,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.123561905968117,0.0163166287478254,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0808098883311776,0.0169014871026476,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0934066593243609,0.0170749445748912,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.132212336632455,0.0181923783026526,105,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0853037151731343,0.0182989136625605,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0918920706571688,0.0185259239993446,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0896411176394522,0.0190795244833284,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0871726125860231,0.0192831956941426,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0939558519250849,0.0198845783960102,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120234662492667,0.0203477835919675,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0842297698025884,0.0209206547743472,19,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0926273394180896,0.0209580427224861,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0777313216471918,0.0211024441413948,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.316471950671807,0.0211717813162076,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.268651887665856,0.0213501027662138,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0803942986450949,0.0220178426361103,523,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.517320371990836,0.02209035111244,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0902621439711381,0.0225889681122225,127,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0866492870230066,0.0227558007729948,169,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0774808140107691,0.0228488879957383,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0795278525691936,0.0236965898762844,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10771225790881,0.0238354529048008,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113801801691678,0.0244187136157333,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.083899261633407,0.0245173499437326,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119817585028854,0.0245204166383356,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776910737049542,0.0248809264605821,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.103704384766311,0.0252447155395642,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120119206596169,0.0254495844665114,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0735022391888648,0.0256741408308611,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0756595335163339,0.0262898189843684,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0783883661894663,0.0264178897781139,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0838748189199662,0.0269736786445192,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.171782323196397,0.0286060622905723,641,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0756668833739833,0.0287213811330894,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0952817268784749,0.0288751241053927,46,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.114253847723243,0.0291277864314564,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0725684530186677,0.0302677848876105,654,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0774314403599198,0.0304381941490686,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101224066427202,0.031356075363085,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0784897289675123,0.0323948207416319,36,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0819973708225914,0.0331583023912559,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0704921424572307,0.0337374583356615,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0782348024745901,0.0340399574165382,188,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0779282326119448,0.0341431781107638,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0865391556708759,0.0342424130541129,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0933677991741186,0.0349709017201787,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0731486426839457,0.035501541777965,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.117815948830588,0.0370666964784682,121,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112857711878187,0.0371612357081396,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111319727130238,0.0373804169154392,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0768744894832225,0.0383204623620312,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0791098008029181,0.038684320560534,472,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0690810825375052,0.0390354838637327,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0747122578794045,0.0397521563032403,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0822900236087916,0.0408210886030263,575,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11043567359364,0.0411863223572415,733,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.079107694638495,0.0418858699251594,595,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0612844133810285,0.0427031558540955,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0750454155279049,0.0432520473874891,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0704548034358197,0.0437592447732396,666,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0693202221031492,0.0438663168930377,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.072958586307534,0.0459873211344377,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754418762127639,0.0471796745605863,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0936811385562998,0.0473159343783154,349,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691367045366947,0.0474005700734859,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.06315245162807,0.0478661158513117,34,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.100865469476392,0.0482990611546777,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.074869487444754,0.0487224680729209,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0771314850617654,0.0490585207503128,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0827617492780465,0.0491303979637714,652,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.074724548029332,0.0492831366279178,408,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0634616259289625,0.0497592667347657,583,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758569054669489,0.0500694066844681,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0751837771526707,0.0506269128668162,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0762698754001972,0.0507106116632016,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0736649528167074,0.0511948859497547,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0774109156412362,0.0514154219380834,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0668093438818899,0.0517610912139162,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0705139574496274,0.052712619539383,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105904794524428,0.054312710743264,122,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154461822363345,0.0546381846956226,308,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0710759337572219,0.0559072186434449,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0657054872850537,0.0566778048005674,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0678002732246636,0.0581946922836032,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0673926249862008,0.0589196258329299,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0586596993183171,0.0603006954863559,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0691238563843889,0.060788499451271,249,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0679420159356676,0.0608995692283626,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105527645946663,0.0615612317416755,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0671071626570836,0.0616343940550603,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0714007816696356,0.0627919423361566,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0715565463107992,0.0628313968251023,623,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0625141175161709,0.0637746238352508,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588719880459486,0.0638346502282637,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0620797200341952,0.0638905335484681,332,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.22901760483146,0.0638948040849711,656,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.298713100871357,0.0654560236120791,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0738145554926633,0.0654882538233446,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103811081723788,0.0658615103565915,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0528996901076879,0.0662176853191708,353,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0621671343461589,0.0670577304433264,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0656919935367108,0.0673721022753646,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.068021215203606,0.0676725382444385,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109810857225726,0.0685001178247024,367,pan-cancer
