mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.167372542063141,3.84638979539115e-07,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13008206879744,3.04890898933309e-06,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.15608876375757,2.98613677283897e-05,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.145720829593833,0.000103390983502439,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110933850467554,0.000131158473346524,198,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157516038463157,0.000151509603442141,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118368342125476,0.000191994035328222,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.197208959760703,0.000234977897633388,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121541739808998,0.000249483661101393,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114379279973558,0.000337008018578171,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110517469482691,0.000354590703719391,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176783240069554,0.000386033325903677,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101951497939556,0.000433604831872036,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113827080058824,0.000433743539028048,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148383834801998,0.000444960737770812,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112353137797271,0.000472492118995282,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139264163879214,0.00061541322051882,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106593938590403,0.000731868768957361,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114480581650663,0.000827952447528984,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.1189131254975,0.000840312031394087,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115683026878547,0.000933538688932989,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167761994667882,0.0013293327950002,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11049893495264,0.00133456474388952,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0980077948638125,0.00136742255749751,133,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.118541912810283,0.0014957697890961,376,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16363856917117,0.00151640934354303,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105604011155856,0.00180471590097542,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0988994157475871,0.00184526966342022,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107169188683725,0.00189156915143104,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0958669309333298,0.0020811372875951,371,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.116855446297696,0.00208431877247942,705,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105090182964246,0.00211577016681594,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0951076480083669,0.00233752715160776,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110360726827867,0.00233861586995062,395,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0871764790447201,0.00247544475750556,736,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112219110872637,0.00260609578939016,616,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107065269993112,0.00261325364041909,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101173710018129,0.00264691358376044,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110002293910663,0.00268212699239713,173,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149030351127222,0.00269419362574858,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100448138174215,0.00269994992722623,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.12604583874632,0.00329814511691104,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106295451604643,0.00401511625875981,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0914281404770937,0.00404183253952557,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10131869605401,0.00427476018089734,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.107943746649683,0.00431627586922575,485,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0924956027780419,0.00455702224057885,542,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857736330256931,0.00478190894851347,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0900069928956766,0.00499106941599231,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0862122004410466,0.00508792919211495,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0876986819998291,0.00512370073384081,432,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103508129521788,0.00518051898656886,540,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100174761601075,0.00543736962791366,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0894153228513826,0.00550569167826207,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103794910908011,0.00554439579735787,646,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0917351163711678,0.00558013704699029,278,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.096020287174889,0.00748717466372475,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0961494757623812,0.00771731787730813,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0947685766927271,0.00787954057633499,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0938707432280961,0.00805688556102556,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0833295064267883,0.00832532080757106,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0838672211763038,0.0087519127690162,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0982887822111818,0.00881017033700869,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0946289571114905,0.00919432027477044,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0943178651462659,0.00919887353524632,244,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0875457618763579,0.00936320938470262,557,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.193634394090319,0.00936866177755719,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0965889328797203,0.00941335526126031,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0829105112858668,0.00953816815482399,228,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0809374232767247,0.0102134027009157,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0907425547682281,0.0105847986864514,475,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0859997710367336,0.0106929938194012,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0873710396918454,0.0108003783801346,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121179451880678,0.0112590193892171,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0908603609072818,0.011652241967609,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.118309985502726,0.0117055681963893,38,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823064881504327,0.0119797476635389,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0858827032168364,0.0121877146200977,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0938334889506873,0.0123267127501543,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0746221233437322,0.012540361380031,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113246063299212,0.0130619356454315,302,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0704683312884665,0.013113120368969,494,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0873483271628946,0.0133240264725902,490,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0763778988608127,0.0138186535661248,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0908912292238318,0.0139197907530259,70,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0782935300362378,0.0140015187868965,226,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.093540002896998,0.0141386091950894,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0856018013667124,0.014718790053753,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0719644172790493,0.015209607557068,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0786902769474768,0.0158455385121278,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0694094127351632,0.0158966741209314,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0819246842963027,0.0161568978031755,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.077908593376522,0.016393946335626,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.074840105516636,0.0183632819013896,661,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0722492778903595,0.0183674088239161,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0744921509947314,0.0183830135781015,63,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103952426820436,0.0190174744537167,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.080871333164033,0.0191167943532767,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0816128167268145,0.0192924941313632,626,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0768640461202967,0.019363997948738,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0776657862598577,0.0195020356147671,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.077915337165619,0.0202089625775715,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0805923706637271,0.0203776848269661,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.08083945332871,0.0214631547290468,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.073460174029401,0.021634740895271,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0784962954622976,0.0218580953055443,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0693442021199782,0.0238070435705664,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0780187556924737,0.0238512082600479,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0801287564805087,0.0243308400392695,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0790595761221823,0.0253380036683422,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0739961285224336,0.0256903204799045,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114018311443707,0.0258926395720343,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0762850109108962,0.0261375367434446,284,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0725319810412788,0.0265338437801896,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0649253009911699,0.0268483180216311,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0851982141438703,0.0269368412161031,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0735018688539926,0.0269716096415154,502,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0775708175866502,0.0270045135224239,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.078894196616815,0.027536112316853,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0669067297902791,0.0278379137196667,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.235907773980625,0.0281783376568402,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0754015001223843,0.0284018324669349,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0795997336762019,0.0284451626465605,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.075513113187683,0.0294455015333622,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0663067245261118,0.0309713370261758,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0653449116359586,0.0331182951030206,155,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0574538003023494,0.0335618426029784,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0733313667737011,0.0340109939963923,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0729717122050799,0.0354294104667611,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0660816835797218,0.0361805213750512,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0680928439682911,0.0372492934294811,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.076332185556288,0.0384199709300636,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.064414896005963,0.0384849812462794,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0680288341918572,0.0385030814479057,22,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0684828454633913,0.0387862446160349,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0630262411725307,0.038849983670086,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0679442578551961,0.0399393747097108,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.070813363298928,0.0405181921724547,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0696426996226201,0.0409851687968921,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0657412881885611,0.0414120479643394,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102233383369094,0.0415389576447317,254,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0659910346857651,0.0419405725613691,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0849516364744849,0.0437646728158302,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0783748397598493,0.0442474962214589,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0689549068707732,0.0444648132502777,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0940596313066983,0.0445219540107879,176,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0581830778076795,0.0453515346309761,190,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0957246946010818,0.0458536755960808,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0548542708317278,0.0479659734282552,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0684125079365757,0.0480697534051768,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0689483257962186,0.0482719549986484,297,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0667884964602604,0.0486042691035556,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0599052598057324,0.0512127611841654,224,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0598476117225427,0.0533178462919104,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.059360147531877,0.0552218033640743,654,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0829288143431317,0.0553948673015277,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0658469705287621,0.0566548863389701,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0596167669906064,0.0568308553278123,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0633683365343802,0.0568810376234916,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.068585826902029,0.057191600187702,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0530902180355527,0.0572240284693317,265,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.064681798357434,0.0574916948471379,381,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.067856532567381,0.0582244379864151,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0685137015737588,0.0586103886726284,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0688765251309804,0.0586253932754445,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0654996902510482,0.0586462911769703,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0557896607164871,0.0593601511744556,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0924283468292091,0.0596164099905026,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0653846974170896,0.0598943056016548,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659145801934288,0.0602441083964794,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0633895174604632,0.0609534873254767,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0693888253474748,0.0610191798017605,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.060527187069221,0.0610992235822392,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0672328086439107,0.0626212284876421,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0684549289768828,0.0628142252424609,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0563494666914139,0.0633618450532091,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0685738454220824,0.0635074551775335,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0708092816236988,0.063954974355248,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0784713158780787,0.065027092717648,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0566973869401163,0.0660978395614209,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0590182181719897,0.0668200636936002,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0569112742306951,0.072249779176077,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0621476518721257,0.0725551817681265,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0641904791655447,0.0730509429094534,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0559095776872345,0.0730631218675005,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0889256249098046,0.0767634646149673,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0505787821522096,0.0774463013935666,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0595527794502891,0.0775008214503277,249,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0529348309393537,0.0784234482162529,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0514481646906243,0.0794046705007418,702,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966165174092299,0.0799736366993944,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0577212013447248,0.0803496120132087,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0603837207043913,0.080763511211223,727,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063276259142791,0.0815126848059232,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0602081499387319,0.0817346842571274,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0621611833365672,0.0817661322976678,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0549859793331402,0.083563497391898,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0538111976768053,0.0845620867211709,152,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0499964206732481,0.0875010243704403,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.050263945437869,0.0899124531581013,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0555905637442835,0.090039749195555,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0586807589348967,0.0904244147143988,668,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0644993246996596,0.0906685510885182,493,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0536588593399606,0.0907266982106962,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0621262695269612,0.0935997738737529,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.087071175015594,0.0938325698231746,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0507759271708806,0.0939073465445364,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114603249261204,0.0947038348714903,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0572977814187642,0.0947186084898213,522,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0556790062257225,0.0947317206984609,608,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0558733332896523,0.0947386993305077,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0771534646138353,0.0959952928099903,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0571866793230764,0.0970263075053496,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603698714480207,0.0971814941040214,321,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.054909223659725,0.098772582922228,206,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0766742371969082,0.0998796278760209,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0616762992934916,0.100110061855554,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0584803348928284,0.100663039234316,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0598983155941073,0.100882330503946,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0557345359195303,0.10129943259309,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0907722784969421,0.101551603543983,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0672992499422502,0.101685463432691,346,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0559034847835221,0.10176371685784,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0560030336457161,0.102066978684192,560,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0751313019500791,0.103929222893303,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573467178377292,0.104563694558117,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0574498832579884,0.105033930550929,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0812697918644847,0.106113213716859,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0542080077903647,0.108642152632409,36,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.080657728150258,0.109218069894872,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.049343494264608,0.110030385903935,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0546595303558658,0.110577385217218,280,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0576359083503243,0.112862738788383,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531334935393963,0.115240948709487,598,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.081659431084296,0.115739665325575,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523072970370019,0.117703775349925,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508883123161774,0.117791295818984,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0634122745419651,0.117947986724391,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0509309413151754,0.118139683044987,4,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0552460311035026,0.119010553827573,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0495010855331815,0.119613534551907,214,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0517620998094251,0.119684607087569,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0518221068162079,0.119702386219367,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0567447041039503,0.1202169217646,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0497550523115235,0.12095703499438,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0494727400326636,0.121579275622577,272,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0490484065397153,0.121594958145374,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0522749558925445,0.123858748722332,601,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0691237845631455,0.12399881791863,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0484133691458069,0.12594112863681,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0564840669304454,0.126017229688693,146,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0437488299680268,0.126265521940348,39,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0562574884432813,0.128440107629882,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0558658940544017,0.13108710830321,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.049511450107167,0.132993331438355,350,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668791912901631,0.13373908595466,393,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0518412854156795,0.134477076030422,624,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0458830784825582,0.135861543302892,253,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0545249959574512,0.136696521441416,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0493831695564819,0.137035966077572,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0446698687322295,0.13951872844126,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0753285853535239,0.141403024872407,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0684404367217527,0.141502673162239,742,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0487100858519024,0.142724948944025,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0498917252877616,0.143048567151216,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.054348028832217,0.144385020626807,454,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0516502717925744,0.145641781445,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0471348497563142,0.146597416381424,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.053998622249455,0.146862425288713,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0510284158219431,0.148301405981199,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0665599232468288,0.151649962477734,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0719743195627559,0.152231479792034,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0638136723958153,0.152417173456313,581,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.044363063843528,0.153230798242675,57,pan-cancer
