mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.222231232271972,3.78681726302277e-07,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.182259598941092,6.89131683292032e-07,43,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.150612618054418,1.09292916712734e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124600041661755,2.24008984372559e-05,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.131469585910086,0.000121591143014683,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.110528105077041,0.00015971128587843,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.163469123254157,0.000294447141830236,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.105229038680646,0.000307985156685127,245,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.121428056445677,0.000325096025313054,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.161824820782651,0.000329205647141849,349,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.183937872789728,0.000359323602010656,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.120749582582645,0.000403089877403493,343,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.122345718076504,0.000472594706228015,519,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.163022077052248,0.000501659247430488,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111035063475505,0.000616915062862699,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108494165268107,0.000665857101383966,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.150441801282982,0.000775513490596275,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.112377046316452,0.000825505429979163,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.114439166298241,0.00100022714660391,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.111113498789312,0.00106494348147462,19,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.151450272134598,0.00107764970092152,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0987895257069338,0.00126945758654754,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.102107969457767,0.00133296708792676,723,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112456631610056,0.00139995437637851,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.121560360448037,0.00149127732935232,452,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.101196970630917,0.00156862631569085,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.109763706740846,0.00160796827860828,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.11008920069541,0.00169107410038195,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0925675281162093,0.00177433718318164,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103313501617933,0.00189234594562319,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.110592490556158,0.00221289613650788,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0917076341133474,0.00255116534997793,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0972475190246974,0.00261784873010535,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0965128537436046,0.0028916929265188,274,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0975363022119682,0.00353020339006972,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0933771431082413,0.00374117221833394,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0804795030676159,0.00383322523433474,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0969890222304189,0.00388495396115711,275,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10446701272869,0.00416102730113095,244,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.103837665882385,0.00422469049937448,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0977036232018053,0.00452171455163347,36,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0806207345339445,0.00452476535757005,577,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0888060944284852,0.0045486041618763,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0891122886186405,0.00474614644220488,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0937889999735253,0.00507827660644156,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0938416898888381,0.00513033608397649,278,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0932328639451883,0.00543662666284624,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0800122892179344,0.00557510881377714,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.32848852040306,0.00588604294874374,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0936715898060133,0.00596460548149676,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0993715869573237,0.00599396673900171,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.101614762158785,0.0061080999055867,110,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0787826553118489,0.0062708498444875,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0885432015794384,0.00738870123314749,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117628813020902,0.00766608720350189,15,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0783510039732251,0.00778412253670192,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0956965179043049,0.0080260006241114,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0933043683114814,0.00822951304418004,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112150768397555,0.00832568401529526,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136786731610448,0.00876102773172954,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0848565264470079,0.00940273963042027,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0862738583559635,0.010097634429359,350,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0756295091590406,0.0112198049501406,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0908362749291694,0.011643880426109,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0919557683408919,0.0117032587746458,52,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0833949305274344,0.012082733291054,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0863150443645637,0.0121308072275008,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0904034762720806,0.0139139585310736,482,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0765838939488344,0.0141078141256982,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0738459977162504,0.0154976672629559,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0869910758679883,0.016561598170116,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105044367503675,0.0166479431339537,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.170959562411405,0.016665869039799,151,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0812917418626444,0.0169402303660076,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0892834909846106,0.017137907984572,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.083371458155662,0.0172808271070655,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0828226639517983,0.0172846741377241,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.125822163916106,0.0184584924560631,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0750732438952399,0.0188740344245322,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119664091998788,0.0189100110049351,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0822694168150729,0.0189287229041868,480,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0851761011352394,0.0197205004310535,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0802943878193381,0.0197536484473707,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.125060662290499,0.0216263841841007,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103520239822453,0.0222241708369118,461,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0740706136062687,0.0227106259171238,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0746897688206433,0.0230146026323335,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0691218192750531,0.0231144422060679,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118260781368958,0.023606922482658,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0846556633325171,0.0236311487402541,741,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0786301151500341,0.0236421190912906,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.122019268249107,0.0237776162691899,239,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0663167421420071,0.0247920748340543,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.121827422524179,0.0248187689940576,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0917021583958928,0.0251012907106344,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0772241608276259,0.0258122565845207,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0759291946626453,0.0258840649631409,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0829834226853538,0.0289391404091621,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0689081236024628,0.0303668773791548,696,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0942305808630094,0.0308418756257069,191,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0694514997934177,0.0312273467935781,458,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108432705117153,0.0312483743792846,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0745838121421897,0.0318683047280299,510,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0663639727813303,0.0335577196756456,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0793428451148764,0.0339955525362225,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0653445348536116,0.0350172384359692,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0707215754573225,0.0362360980278483,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0689580111418168,0.0393007720265767,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0652508842023284,0.0394520631585904,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0870340929287136,0.0394692680312618,356,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.44616765021116,0.0396728113660311,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0692990912204989,0.0400225169299941,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0714059409640109,0.0405166042702962,481,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107012068460865,0.0428611240132461,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.242710723575235,0.0434893910990731,129,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0700636394982617,0.0442026079292801,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0566707279485803,0.0442465728795833,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0714717427802547,0.044494915618448,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.071034391927007,0.0454856172847642,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112182876294493,0.0460783595488876,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0644259624952911,0.0466065693334328,383,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.061152813714767,0.0473519186941449,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0900961226992949,0.0474544410333273,692,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0718940663277121,0.0479848002636835,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.142362410563353,0.0484652209235558,114,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0679481867076017,0.0501187311926145,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0706944641156304,0.0505148242359234,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0959085998684838,0.0505529664972475,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.090207586218858,0.0507260529836711,326,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0683938481363359,0.0510811794953796,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.395311030413737,0.0512906830670667,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105120864895884,0.0513930613398959,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0660466005936092,0.0532171430908623,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0612105288288111,0.0540357052785769,432,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0657397053213185,0.0557926434462049,423,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0623703276301908,0.0561018462578073,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0700614083686819,0.0566397586208159,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0647286236333581,0.0566983181929582,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10034802394399,0.0575246284398954,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0621646538063005,0.0583133401336824,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0738898333808327,0.0585306689151161,442,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0694809169200098,0.0586693225790067,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0637338303807449,0.0590063561014986,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0725283829741492,0.0591296000127247,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0603407214924628,0.0611389891893765,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.063197847692538,0.0615140539345437,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0684738892807811,0.0620817522486481,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0685353017860478,0.0624867843948224,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0526861269743801,0.0627223603593974,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0636489122207119,0.063406344467717,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.059725756589523,0.0649890506156652,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0656319592933384,0.0655547956684258,478,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0537048697439749,0.0666906306838654,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.054172559365521,0.0681927205308362,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0768792569158525,0.0684180746906351,534,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.057263086624009,0.0684402549748235,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0638567069415355,0.0690269642095482,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0981990792722786,0.0691416723177728,599,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.391991823048642,0.0699155116155158,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0627621737086816,0.0719000904107665,631,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0615934842245273,0.0743166164905917,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0831390591103795,0.0748306270606971,235,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0551765080704042,0.0753454191560084,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0657787275982521,0.0757999520711932,528,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0563275456118479,0.0773229850222011,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0555711484111983,0.0776114333467216,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0572689811393725,0.0789723499307612,365,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0636164711858159,0.0793575894971196,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0602835514649846,0.0797421522942842,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0593229817059059,0.0805182629534111,514,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0958846556700278,0.0807666459747845,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0546116580868642,0.0840275620202404,152,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0575016810712807,0.0842354402025632,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573747433110212,0.0851348646046777,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0943558035129964,0.085193856369391,591,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0775688478059089,0.0852073377245168,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0629854859199394,0.0860836253673298,710,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0532814113995703,0.0862588068835945,224,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587039764653617,0.0864608644293745,621,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0532065977858726,0.0878326338671051,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0563975858552562,0.0882266678431777,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0914550893268779,0.0898526159590515,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.307232224293296,0.089919520383344,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0586838913201638,0.0903746281279174,410,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0539747227549491,0.0909022883950187,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0609010082773223,0.0921365714560882,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0606987887202778,0.0922674199338073,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.058729177729759,0.0937347151007681,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0600694547028809,0.0937721073651014,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0588660013514761,0.0955231962702966,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0582347110147752,0.0959813307007622,138,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.335415183677206,0.0961386492249024,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118948571084604,0.0972713947444871,68,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0514128195035905,0.0979980338560512,133,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0535518803313653,0.0980744355826854,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0761451446132571,0.0984760063420812,747,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0537812742401135,0.100716805637591,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0587710351263519,0.100799950027788,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0613284732613539,0.101672130746647,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.050296375538965,0.103059683131225,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0552734087561878,0.103437976419954,380,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0547110256058417,0.103689264716225,403,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0811813451624514,0.10452572882493,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0546052884346926,0.106242177131289,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103437975072081,0.106516383815011,369,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0808823477560373,0.107309326094476,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0468885315626222,0.107407837421727,688,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.053960177434226,0.107724348866876,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.052842033845539,0.108042423898908,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0504868480742162,0.108394476062103,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0508293402441631,0.10856847972672,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.18797898923137,0.109374703754733,185,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0490814984730925,0.110112895107764,401,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0603849764777083,0.110863437966763,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.054774190594987,0.111008710828022,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.078190233818306,0.111516894764736,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0517703315317537,0.111899811166995,729,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.047151568267334,0.112226411820308,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0427461021877599,0.112506609885237,353,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547052956991602,0.112586174018101,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0568015579811128,0.112604121548736,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0503860014315161,0.114610338565751,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0797283167303911,0.114737169419672,733,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0607477634420787,0.115817656337747,738,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0582898101759709,0.117558150847955,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0553363718360693,0.120869764351894,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0838396195327812,0.121196618823242,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0472818492390607,0.123315875175893,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0800970472403296,0.12455647729041,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0554121173896478,0.124694881392534,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200553588329448,0.125233396882315,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0514484319135859,0.12786752470108,206,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0552104816993136,0.12817830457322,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0486152067039066,0.128547581538815,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0510478527189892,0.130629890779958,726,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536098245298824,0.130666426622716,648,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.049252372187261,0.131514254512562,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0499223270488212,0.133076564892484,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0523106067536973,0.134077366443325,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0517903376029084,0.134172589821234,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0533478417846544,0.135214749341845,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0545344932019335,0.1356426784157,75,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0432816212058173,0.13614272414089,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0703668668672291,0.137370852466922,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0496819400348698,0.138431654165087,720,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.332357271199932,0.140094202128,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0459312382383118,0.140134948922774,565,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.300845545611119,0.140962798739253,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0450032030846533,0.141608981572592,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0687025210590472,0.143262969912582,564,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0516920261838826,0.145719890427514,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0494342220142673,0.148301904245458,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0704104945849184,0.148496767224896,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0686379652166268,0.149180394557608,370,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0703041955243444,0.150881309033729,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.254465177290104,0.154991014458271,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0462843528275644,0.155599886624287,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0519410340518351,0.15951042325242,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0592898153666052,0.160548971322862,439,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0465170035706762,0.160930868690125,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0511624501115932,0.162730337085807,427,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0640782535298518,0.162756103619346,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0774956626845192,0.164723073787609,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0508360519010261,0.167576706683587,395,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.301034680583196,0.167889571935331,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0678550754498978,0.168025782859887,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0502618535410283,0.16860232223866,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.072785865325656,0.169074326959773,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0457128379829714,0.170305585339135,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0496310578988944,0.170660031239494,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0546168877641497,0.171217453463087,652,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723775836261641,0.17195116017165,580,pan-cancer
