mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.263811102911832,2.74311812339943e-12,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.244019615660386,2.40585831295618e-10,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.201677878253013,4.76592265174921e-08,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.175653665462564,9.55251192960658e-08,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.187245431818471,1.53691639584335e-07,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.201158711138464,1.75922526791544e-07,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.173060585260705,1.95685402988836e-07,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.206724761762677,3.08026179432738e-07,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.180163328591741,1.72963890022355e-06,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.249369886905107,2.26215217221114e-06,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.170035431242414,2.3219571268562e-06,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.169511884990697,6.68745159849281e-06,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.157003453818835,1.44629753274024e-05,226,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.1408747810925,1.89404159016962e-05,489,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.153610247708098,2.07700666063093e-05,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.163952463362882,2.78103507600889e-05,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.154730279244916,7.29651507501311e-05,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.155272950710525,7.67423302790007e-05,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.145788461802694,7.77724605787808e-05,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.149543072769704,7.98329256614193e-05,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15426770710871,9.3602813688394e-05,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.149944172863491,0.000102701016695477,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.135514414707251,0.000117907670315086,267,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.1671709682268,0.000118766540191141,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111391936037179,0.000141572257009763,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.145413098259784,0.000168548444753635,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.132922990042834,0.000179692303475384,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.13257305078563,0.000220141215464595,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.139619524756606,0.00023078018821957,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.142536186576142,0.000378199914220452,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.129740533369164,0.000454175218088224,618,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.141581417151645,0.000460078829622721,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132157261298652,0.00046228682968517,479,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.125753099040186,0.000470897099597772,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138204940868728,0.000492706722747837,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136134996909815,0.000501660256616862,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.126615043554882,0.000662554232723525,519,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114778831573003,0.000733933710425817,592,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.12530816855545,0.00104745629237125,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127034962438661,0.0010819045300783,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.114139738210755,0.00112565695560562,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.115343677749189,0.00117744008969605,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.125435134300873,0.00117972134787049,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.119819618757214,0.00120706223136243,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.126958268928808,0.00124140615916893,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.185694999770976,0.00135413836010258,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106262263033194,0.00141481052427664,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.129406706522268,0.00149642000707205,738,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.123815093063297,0.00149981872629982,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.11755031747236,0.00151018420487844,499,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.119003242745628,0.00153461706378526,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.112260598047713,0.00168519119839513,619,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.113210477618314,0.00171725025489109,723,pan-cancer
mRNA,CCLE,TKI258,AAC,0.159126880392788,0.00172953922050239,694,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.115412418740292,0.00191557335012272,567,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.112770120333371,0.00192141660786885,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.143395219355821,0.00198689395593932,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.108123096746544,0.00199029456707083,4,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.136858592617438,0.00216828341089053,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.109502198482784,0.0026621510780659,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116223046784846,0.00284104859612218,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107614928617635,0.00288281657878769,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.12950383561329,0.00294952843730201,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.163561754790289,0.00314837387978672,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.149936110591309,0.00329991073027071,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11120184434336,0.00339144696128049,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.11102509508157,0.00346735010721056,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0978877427199151,0.00409564323826114,363,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.154477523061475,0.0043469943596007,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.113170525203847,0.00453121800849345,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.110753435844281,0.00464170206044413,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.10841159192664,0.00482124036698479,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104813713030703,0.00515678487208807,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104714482785685,0.00526774448249353,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.105796938298737,0.0055574489916915,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.109943983006296,0.00560351291874565,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.139637655953298,0.00564740881369597,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.107707734165944,0.00595542473402917,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0989840509496709,0.00603458563449006,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105399936876255,0.00610072475058931,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.108873881951023,0.00611204982874523,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.156484947037446,0.0061780588881434,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.104618832518973,0.00658538676507684,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.143102294778777,0.0066459294067255,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.146362588389525,0.00667440970612594,585,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.107451363608303,0.00669832769119872,732,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.127811876007193,0.00674267361673119,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0811880206389874,0.00696083632588148,265,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.109809826712955,0.00708398501773545,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.095057065244309,0.00710875026678656,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0904446130212905,0.00720889662584788,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0985980462014397,0.00741243087227124,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103985392522015,0.00804312045960231,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0977932060461289,0.00804609861369366,729,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.104689023189223,0.00850523261230918,741,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.10155099236945,0.00876058623356254,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0858531592422019,0.00911624601133534,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10066635568956,0.00915495906569372,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0958326565391046,0.00944384397071792,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0860739025857898,0.0095888560597895,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0884366978233599,0.010378283212195,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122178994368588,0.0105465666172973,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.138243266841396,0.0105586736765987,261,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.136981870468836,0.010773595663078,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.14225664026887,0.0107795130654861,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0975860617935291,0.0112257763090429,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0835793239586095,0.0115452064880364,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0971754190773999,0.0116717142693546,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.100145735666609,0.01190558464408,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0977334165501717,0.0122590539340953,601,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0911598540305874,0.0134993446256459,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.100866090191576,0.0135350511273759,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0973376807220579,0.0136929755104117,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0946943242025245,0.0137310528317009,141,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.135340646532436,0.0139036494469061,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0974123323961456,0.0150649944153099,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0944246683287241,0.0156816424938112,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.128214843906828,0.0157108460248964,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0947620139759541,0.0161335460444372,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0836917494324622,0.0167877642420307,455,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.552629026285437,0.0170063611714325,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0798053936611332,0.0174781731809428,565,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.090290716079282,0.0182082500784594,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0878411356686631,0.0183796288122354,627,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.122427772303479,0.0184075406898315,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0965376336920982,0.0186945318338841,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0911582588744438,0.0189113557631208,623,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0849377649179578,0.0192104146205595,670,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0851943883433415,0.0195828907310164,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.100130595237491,0.0195943714362262,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.13089819509698,0.0196168606467414,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0823179331155869,0.0201464911331366,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0865310786721909,0.0204891218924372,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0929515982592665,0.0208391491897225,366,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0897004621262768,0.0208435196814682,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0896547127763597,0.0211221784844041,44,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0946585262291436,0.0211685744964272,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135573799485924,0.0220293217687245,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0899901817423002,0.0232995550934943,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0868669484459712,0.0234059611195111,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129158540993325,0.0234501273909658,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0894998258262836,0.023506591035894,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0822547778073122,0.024362153068608,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0801691666365873,0.0245010233986454,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.081669823947789,0.0251512605041549,584,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0871633523479434,0.0256472705346598,86,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0877390244072273,0.0261086220075191,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0847278872405076,0.0264412187573545,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0732988224512765,0.0264972816862374,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0781727431594379,0.0266209381055292,504,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0846516064478135,0.0274592229719764,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0767657864449832,0.027992678875084,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0828213171988371,0.0280309394782208,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108890054202677,0.0286217316238444,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.086358866462573,0.0288331641158935,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0806568053717556,0.0294088321294899,647,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.468585313280091,0.0294782702673581,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.134649760506421,0.0301624287729505,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0892505680841927,0.0301696194591978,495,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122262699096362,0.0303027672599896,392,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0942043143020405,0.0310126643731546,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0807475792526819,0.0313888052005233,734,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.478433816951542,0.0321905838916994,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.102370285623762,0.0331071414543544,564,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0843981007189215,0.0349635359679383,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0762629415829934,0.0355545002090843,270,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.501724902995105,0.0355873355263827,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.119234325399878,0.0365761715491179,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0825352111356495,0.0375515810082748,728,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0773261681253864,0.037560717040204,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112302283511075,0.0384142629748217,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100997976911457,0.0388495765824974,150,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0807382418718869,0.0390285433252375,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115693983648257,0.0393510892967832,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0774433128352513,0.0395673732860814,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0791673722631439,0.0397706331410078,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0842327762847629,0.0403091363554984,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0936741087097371,0.0403394242697814,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0761561260253281,0.0416480350518562,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0758884842440135,0.0423672222333671,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0809708723242244,0.0426117232281735,70,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115156106286521,0.0434296285060392,320,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0778199420400794,0.0436818048286379,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0618352948060686,0.0438346423093143,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0867331716020879,0.0459416721253481,346,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112192126945905,0.046604021774511,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0683530025632371,0.046786450198729,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.157212293968636,0.047495822179011,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112384479176721,0.0475581032390402,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0767983724115946,0.0480173706485779,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.073877310180645,0.0480312637131368,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0740289568773671,0.0481279204886755,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0798631730286721,0.0496740912101671,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0765467505207845,0.0507209440024511,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0621746428550702,0.0510393566383324,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0784742788511051,0.0520525944301418,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.153165938598262,0.0531739093636701,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.084343817178337,0.0534881621578097,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.075838838229282,0.0538692153636095,244,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.433969438205878,0.0539494235744298,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0796811518019723,0.054057109584312,94,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.071836707672203,0.0544419893143053,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0768514631451517,0.0547306968107151,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.078087562983698,0.0548996627227702,758,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0785075381617867,0.055098316988561,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.112001173213577,0.0556555012733755,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0767637134265,0.0571908237719167,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0738262623356039,0.0584210207275945,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0824962356386201,0.0588227178978563,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0924428846721756,0.0606460446453716,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100511437465798,0.0633588865313881,733,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0810224139947689,0.0634310550464676,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.076233694058169,0.0656343233868586,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104894055261502,0.0657932531387003,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0720581266834072,0.0663004965109979,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.144845415282044,0.0663758190011774,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0734144549648837,0.0664855373953732,540,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0681992271531391,0.0666852926149088,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0707318207562385,0.0669221958105055,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104014573984883,0.0692876494499625,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0697352187419664,0.0693278369722852,196,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0675069955008249,0.0693859311009651,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0716630368722391,0.070435881954459,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0668990981290104,0.0709630766973081,553,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100007275795494,0.0716647142582441,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0721747939220708,0.0726200984075511,347,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.394553202739193,0.072751046789888,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0617046062431745,0.0728545754979979,228,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.068625474207196,0.0736741024632685,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0846613463758865,0.0737581672962397,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.061367565777359,0.0738444261060897,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0919369250099959,0.0754335631908645,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0710128277905051,0.0768875744818357,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0655728843132618,0.0771775552334655,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0694979574455303,0.0774954591305889,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0663067333708866,0.0780646172969452,597,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0984121482999134,0.0781082498194393,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0937328249845579,0.0782496307315183,118,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.139579781714028,0.0782687084473359,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0679458514146833,0.0787703816396976,293,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.312513197073437,0.0790072133756901,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0660832789358231,0.079271144587397,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0799582218388032,0.0799944097314118,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.063676047042425,0.0801764238516758,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0711490082119769,0.0810149499099918,637,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0869441532725987,0.0817989213318865,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0679622665921002,0.082214601197279,710,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0634322879031901,0.0822164981823672,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0667234991917528,0.0833211084474936,167,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0809242527895943,0.084443348470099,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0971144573572027,0.084566804911916,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0933293282249395,0.0854064583661303,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0641619204949614,0.0861545176752657,312,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0813624488945203,0.0864656558634887,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0667699971777045,0.0880450893044103,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0679867241623081,0.0896917648517983,20,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0864884457497312,0.0897142922713589,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.301418051128968,0.0908701357997056,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0974687329762152,0.0912918410858367,580,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0650650720842925,0.0919841879284577,444,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0627825482598466,0.0930178809775038,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0697956048784045,0.0934995687308695,639,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0942384346936254,0.0935156493238482,11,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0509999329570241,0.0951233442742139,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0638020603149245,0.0954686445967539,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0633932660052419,0.0971438737119307,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0622995520337485,0.0984629351684075,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0625851958178052,0.0984718776018491,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0587008979152942,0.0989807374344273,467,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0608664846803727,0.0993262437361595,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122078960723322,0.101351646915085,9,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0953589305207988,0.101786470447742,255,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0616697332080799,0.102489454552058,550,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0568680611872165,0.102713609027985,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.062925265177285,0.10343706066817,193,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0584729287469888,0.103466855830057,514,pan-cancer
