mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.118078963191486,0.000304208403675783,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.115768510123875,0.000355197237933051,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.118068679194108,0.00116125976342426,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10857301858926,0.00157183290318426,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.170671017179859,0.00163442111221022,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101959845441536,0.0017200424042788,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110709996200979,0.00296864327531896,153,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0929143217492356,0.00308453389404168,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.103178328029274,0.00336398545539565,421,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.144217755130777,0.00347638736519009,49,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.106404612337462,0.00357383255431256,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103643317392516,0.00380443297232714,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0984485844241896,0.00391518296799599,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.109863889171206,0.00397616181185845,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0952262867493173,0.00506330253222664,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108398450466123,0.00553643352246254,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0883032249303615,0.00753871549456761,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0976616573084921,0.00770706365410584,203,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.106431592209762,0.00857345860817761,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0996280847805458,0.00941735158319723,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0978989722296399,0.0103165933641887,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.117256417745586,0.010634064533085,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0940311480084788,0.0106474230461705,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0851510821580468,0.0106895749476643,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.120862534620057,0.0117826007009686,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0872842474190807,0.0118291685176723,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0895757131350439,0.0150968164532728,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0865297976443242,0.0151900498808393,476,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0836566385647435,0.0162670910286863,206,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0935032400191566,0.0169673173592433,357,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0836846395495709,0.017054189472789,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0891028269121934,0.0171608405592095,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0881977437054417,0.0174516994836961,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.082318774192344,0.0177131023872,275,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.377056840696897,0.0178307740059534,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0693785452922325,0.0198382037293615,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0924463197374633,0.0203057585870211,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0704407969063651,0.0209205670583115,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0801117102128569,0.0214603227059241,205,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0826577117003798,0.0216424523670557,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0804387308362153,0.0221035591489421,44,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.103239159294288,0.0225052756995071,756,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0766737490026673,0.022554875120744,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0833805986624034,0.0228132199514725,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.10760795886469,0.0236487193446643,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0888569542489112,0.024072118497378,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0916578588530176,0.024202825229233,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082582937269218,0.0250126336064214,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.084769405732003,0.0250722470614872,595,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0852448598076806,0.0253340504998598,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0645640760332282,0.0255472341419326,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0712234733888418,0.0256999845420756,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0849299845199389,0.0257582012731829,125,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0822322467124469,0.0268409405984839,488,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0776042319429151,0.0271247824193283,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0655140766622231,0.0273825975642252,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0748624873310856,0.0277774828042463,368,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0677176271419054,0.0287321507789993,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0734527094412828,0.0294631322157283,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0854224628351597,0.0299949402291931,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0790920259043798,0.0303181789198683,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102250562334251,0.0306735377095803,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.115746092399019,0.0311646169879027,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0783230864756161,0.0312293576824181,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824707735272916,0.0319524355681713,57,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0730113989810512,0.0324695868495471,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0636996312900849,0.0333331280407983,688,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0776448653206127,0.0335558971888204,645,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0791118462181059,0.0337199607368277,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0697907149573594,0.0338133035179021,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0740078370111457,0.0344173137236783,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.070842449504316,0.0349915575737009,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.093862156733868,0.0355324937895597,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0740831544470109,0.0371969943451867,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0822125089311168,0.0372429820672749,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.071097408903117,0.0390594558239344,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0866546507832919,0.0414125816013072,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0762052085689247,0.041427435881324,187,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0739740077321576,0.0414904671406422,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.067290245820666,0.0424222977437118,338,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0803725360043196,0.0432015103328392,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0683900625560284,0.0435527658734742,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0799702537046119,0.0435898201911485,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0775500790559347,0.0442414765724337,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.073846332226328,0.0443731605426122,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0790591646956267,0.0452641272174311,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0780798079695587,0.0452917371292311,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100430005384077,0.045698019324994,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0987987357708643,0.0462368307314708,176,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0694709758158545,0.0468370226718954,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0627023300456938,0.0473054125986227,743,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0781085524700922,0.0475170139511278,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.066332266197319,0.0476068169941927,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.076911019848908,0.0479382039801979,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0780541113657486,0.0483458870097121,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0757614650381682,0.0486766114065355,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0681401814677278,0.051071075028388,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0655791005174936,0.052469866064123,303,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0726769961786146,0.0530357882650715,460,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0725816619473858,0.0534439846650911,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0572018974373753,0.0538829490727495,494,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.078254999654052,0.0546113446916752,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162488098723247,0.054718153214395,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0763086945576252,0.0550503731308174,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0841204086860161,0.0551928476435272,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0699799853939759,0.0565360237386787,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0666580606423434,0.0566347697901151,444,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0664824813125071,0.056689687793014,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0710200117916764,0.0575868500854973,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0738707715058575,0.0578815709546346,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0753664797346525,0.0595829008337514,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0986314940634974,0.0603114675074823,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0629794650470296,0.060362861892725,750,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0721036732946362,0.0608067496068012,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0916163896635713,0.0630497765541608,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0757305868515091,0.0637153804040838,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0558501313862524,0.0637167474360153,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.152505642291184,0.0637695880218846,108,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0635028813645322,0.0642796548104185,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0633470552070271,0.0646414333227785,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0707686189982093,0.0649168554106759,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0659922520392282,0.0651529254654185,384,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0698684343868984,0.0659989687242284,196,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0622212758407964,0.0672383316144096,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0679173159524679,0.0674504932330139,622,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0639163277727795,0.0680472899573046,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0577736038579809,0.0681831598954918,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0553441233371995,0.0682171932843274,695,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0684033128794393,0.0685487170228206,597,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0975017178788195,0.0695303962721682,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0662980511108354,0.0706306031376768,284,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0963243703423722,0.0709992505457741,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0872532470717938,0.0735220572256703,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0616022100765881,0.0742358197587509,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.054687736482079,0.0748058656146344,34,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0639175178053845,0.0749847171456058,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0684292578102732,0.0754488586036962,574,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0669218143949981,0.0755672942649937,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0731010568377969,0.0755773002516435,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.056424386451779,0.0768399238382642,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0603982200348871,0.0779303966724138,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0588642569596876,0.0781084682428363,371,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0597382693099535,0.0789647321664628,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0606210823121358,0.0792158813580886,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0652387821238464,0.0797667484596893,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591342699157413,0.0798836772350188,496,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0649480569225254,0.0805131181764105,625,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.059850440792212,0.0807421271737314,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838922730732951,0.0808658004368662,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.259269610630641,0.0814739220740082,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0592727723582586,0.0831487288886235,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0570291031253669,0.0840425851844505,266,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0683596208435394,0.0842088230130786,229,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0665175605476282,0.0845041394357482,52,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0669921788901916,0.0853695179074216,104,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0601387136103936,0.0854875128528131,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.302819753069026,0.0855401845899939,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0664937423143678,0.0872764484127454,612,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13995047799785,0.087514340397518,83,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0562080529862251,0.0884258566204392,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0651031853628909,0.0884654315727504,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0620213506094281,0.0885371169718921,180,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0614938928111015,0.0890712151360566,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0638828005219764,0.0897517431980819,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.059755307924189,0.091743377564231,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.065381897482588,0.0925239832103197,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0582200149715679,0.0925962758950383,296,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0652667929094419,0.0931219953169105,684,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0591023321171527,0.0938946414912024,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.057673779981955,0.0954874680300336,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0649769951073321,0.0961061601214618,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0556063047707387,0.0963339445454367,37,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0582780253060189,0.0963877416018716,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0518546509548346,0.0965570171182644,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0627159201872634,0.0968642467718304,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0619533134540396,0.0972938793472147,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.061329810583755,0.0981326084431938,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0533165163184237,0.100295926328402,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0562891750873168,0.101550428747352,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.474227705472392,0.101576785948273,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0550947039360069,0.102962257631648,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0610481360566697,0.10296550797677,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0551736626046913,0.103673177913106,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0627403148803077,0.104205476687198,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0509677809740308,0.104526373593689,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0814414415959525,0.104843890141295,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0587674272888988,0.107857116694066,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645878119719806,0.107985066606547,484,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0623903981087954,0.10805790416179,607,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118204249477608,0.108768108868341,236,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0633741140871449,0.109086878163343,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0521691810281882,0.109464795623891,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0694143369232349,0.109475572356272,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0526166340802363,0.109860305953452,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0596012924391384,0.110200298157552,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0588055783419644,0.110787652352336,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.061138907945563,0.110957424237431,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0535538353941282,0.111380581685192,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0884381438465198,0.111452339971114,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0590953193519867,0.111726524374409,177,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0882288526196462,0.112696710325518,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.052260609434388,0.113903370699133,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.440649355637718,0.114794394702232,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.262543865518726,0.115279666779446,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0619017480141051,0.115330399547882,173,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.052331139046585,0.11814902904208,729,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0601562518640061,0.120264752902586,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0521614492564107,0.123143290337083,209,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0524815614567384,0.123331850227917,247,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0760413909217786,0.123944292804706,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0719374439694065,0.12476504253807,692,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0864762502307864,0.12504377166526,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0505465618545947,0.125615167443657,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0612704079688976,0.126355774497642,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0562151948253884,0.126935519882485,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0572483369162564,0.131612390204623,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0509448374388107,0.131734713843425,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0517721853118811,0.132651823218585,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0529352338240717,0.133980235546732,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0592613862250525,0.134872750079702,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0520421367802305,0.135375721266231,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0572454253397921,0.135675212247497,263,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0521603939950852,0.138156423123039,343,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0721853819210158,0.139164211973057,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0714504649357577,0.139729377055168,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119487537652371,0.139774680524057,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0462108809779495,0.139829004612061,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0508057786110857,0.141136788479058,22,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.06869518961261,0.141769325784018,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0515760372904442,0.142419715663984,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0529124941195406,0.142786380653888,557,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0516562940728409,0.144375871915842,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0540400240528408,0.147667047626643,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0748580740500431,0.149107030211636,735,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0443525585709226,0.151708728669672,592,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.070193371350766,0.151797334029675,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0568026236417384,0.151822604362249,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0781588914793701,0.154974380005544,399,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.255928978005948,0.155187712810578,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0727669760183734,0.155395446041714,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.046548028773412,0.157324931908887,155,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.042323039819431,0.158207836729125,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0506406452029393,0.159058741820176,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0488290556839054,0.162478131304888,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0788721691933395,0.163060831060629,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0537095302839416,0.163302803707927,628,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435863716983865,0.163825743085087,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0475336251565287,0.164930232170686,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0455834966476989,0.165815848447777,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0543840901755453,0.165826572842123,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0513898860142499,0.166074156216932,627,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0539995690334649,0.166785958081795,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0670851283601793,0.16721945266433,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0479117214587962,0.167432708686039,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0479710642511581,0.167952032789741,189,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0466048432674156,0.169015923741653,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0506059332734089,0.172439724548431,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0464064736254595,0.175476410419797,613,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0680127417360564,0.175718936808152,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0481155854126819,0.176305545129184,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0528703207100229,0.177051226775723,321,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0405659925241054,0.177301065091784,73,pan-cancer
mRNA,CCLE,RAF265,AAC,0.068289176067047,0.177639239812395,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.042233238544614,0.177647283605917,702,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0491608367469841,0.177962213395773,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0764598198066814,0.178753736493261,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0439430978653518,0.181671682630853,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0475792078803972,0.183182382270142,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0476883546311486,0.183742496021897,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0517182354944852,0.184780712323446,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0724208590839362,0.1850863890541,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478345510630636,0.186595456799761,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0443725022711321,0.187223144751234,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.045044522615869,0.191312204589738,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0534389007066512,0.192170773052436,652,pan-cancer
