mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.150168800383135,1.3262013661641e-06,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.143984746987191,3.41084778381012e-06,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144537995644219,6.11451682605091e-05,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131984972774754,0.000121953791479922,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116508840209238,0.000128547244431525,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.115260994443928,0.000138787042226234,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.143442297478263,0.00013942684916832,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.28827897095226,0.000153884698437046,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135480634894129,0.000164644334490341,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.127764843921599,0.000300678604088776,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.126814026352453,0.000302145800465929,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.117654057666958,0.000311971499766358,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131415792892953,0.000362808967101772,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139413843103447,0.000391236151229597,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117307697795164,0.000441147128993703,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116997827273325,0.000446895954023732,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131352470027256,0.000456446686808346,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.127105555137205,0.000759500341964923,693,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0959861686052392,0.000880592937386023,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144900926767098,0.000987362738711006,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0997541701925388,0.00105403340303251,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11212117179148,0.00129842882855598,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.122047974510755,0.00148059383285169,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.158910050358639,0.00151388157772417,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.111816957789715,0.00176267947938357,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116115309282069,0.0017792591262275,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.117712151560125,0.00181186770232065,193,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.195965483741331,0.00185762947158087,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0952177177911619,0.00195654522973305,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101123390691951,0.00198159554465211,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0999963193368512,0.00204488253001719,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.235198665235579,0.00205548635389125,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103434229289095,0.00215909132078292,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.237287815324097,0.00220189228813686,459,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101000612827012,0.00234207936965695,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0909618853485675,0.00239886399819956,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106698733127805,0.00240167169433812,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.097351327661007,0.00247589216925424,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0917414988863907,0.0024894881349965,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100794089767894,0.00254207350306559,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107796620186013,0.00282441663879616,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110468603673425,0.002984908733854,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10388073723059,0.00300637931353538,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.099699147715796,0.00309351724600153,58,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100011169638014,0.00318473766958034,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121117004972189,0.00325503534829635,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0974245696640096,0.00336368966537803,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0882432016138247,0.00344731960182411,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0941369738053136,0.00344969850100921,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105863960840954,0.00352520748799677,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0984778732276769,0.00358202363944653,523,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101292047413798,0.00361259734291756,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10646376358103,0.00379097560222458,319,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.100626500162758,0.00387671232947019,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0860981247443082,0.00391718618571933,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0992671560136575,0.00393847849549569,195,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0991778218254518,0.00399028519626708,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.316857598543866,0.00420597681865303,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.127414355087243,0.00454928480417329,756,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108845006762267,0.00456382258004907,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.152344117750864,0.00457746332518917,239,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0982439308388966,0.00572923209241064,441,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.079300620213469,0.00632215901983784,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106680793275704,0.00659021038424689,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0904597404666876,0.0066905502820427,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.122925528240097,0.00670019982384641,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0995655484157127,0.00679482174200444,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.205158027194916,0.00685395301074616,305,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0846717287957516,0.00894439675260331,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102444744825333,0.0091872305604746,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123736195036935,0.00967502000498976,40,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.090110632931388,0.00968984734372122,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.142673971090162,0.0102745463162152,463,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0894830162086993,0.0104064761438279,243,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.131607371394321,0.0108479602140628,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0956975674145085,0.0110502607197535,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.140236417721999,0.0111133032438058,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0831238338064499,0.0115814325324568,432,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0867329643365888,0.0120354199967342,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193133241410294,0.0126804424681205,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0869103829064221,0.0130104629384759,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.131090648538848,0.0135102369903652,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0944072442582764,0.0139592394179094,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.195851190879243,0.0141605122438007,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0824700151570503,0.0142817390810772,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0886868606878903,0.0145131364248478,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.08529978418289,0.0146174283195226,512,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0789494250779978,0.0161085371058084,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0686783044410295,0.0161550896750997,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110351333448169,0.0161771460310482,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0867249663077047,0.0164102048174804,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0894768473495119,0.0165262089150333,674,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.295676478055013,0.0167704273904884,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264794393764925,0.0169690518964459,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0830742672727662,0.017166074475744,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0962729516058264,0.0175804616124959,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0865621723358148,0.0177568059278218,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.085121661643802,0.0178498239074339,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0866843514113712,0.0178514544457395,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0819549764252952,0.0185838794690288,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0851252074082219,0.0187491312740883,662,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0705185051376974,0.0188687020240424,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.089647582735049,0.0191132552942769,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0843287066987263,0.019682036300154,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0781600597808221,0.0197085555777164,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0760429941709993,0.0197756470007559,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.17947874788395,0.0199463244318437,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0771382390046797,0.0205352875553927,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0780952444134658,0.0208526609524436,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0846881321875429,0.0215718885809295,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0764627803616197,0.022078036426873,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0745768929983769,0.0222697773433638,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0852665052561306,0.0229326425320709,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0771424755331809,0.0229541708613294,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.120179184391641,0.0239259049727043,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.125937151546574,0.024016882074469,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.180368414291609,0.0242319508267319,140,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0750753615928314,0.0254163244929044,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0716793019306655,0.0256084344583246,33,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0800383885400352,0.0264863797684024,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0852375708837391,0.0265170997722839,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0754825721634598,0.0267278321469971,671,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0734992048391719,0.0268447443031442,363,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0709772868830383,0.0271787987465855,133,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101979689212705,0.0272843296480186,581,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103628252629645,0.027862569561488,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0832203962184119,0.0282578119331343,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0721691055461591,0.0286060281184711,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0786436215279536,0.0290685859395994,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0846418345028806,0.0296508572372128,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0843446686651231,0.030022812493738,616,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0748487518527664,0.0309139852181895,720,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0698399332660778,0.0315972734663518,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0791779654687708,0.0316026602700491,648,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0696126802957985,0.0322617514646121,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0683109983621319,0.0339622412128478,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0643612167572636,0.0343057902541222,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0682940364447341,0.0348362818640698,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0660177019081345,0.0354800961026698,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0798572777746767,0.0358917420098925,682,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0720149866226547,0.0364215565428454,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0667315261219592,0.0372800809748585,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0670067837408694,0.0374313621236501,253,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0743226345785115,0.0376505767821039,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0719325981830513,0.037712118386919,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0763433415073725,0.0377380711542034,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0753108090729357,0.037961999638057,177,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0701663360714692,0.0388352555956562,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0808265539101218,0.0392220734729808,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0759383483265917,0.0393388581029276,187,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0633084776289669,0.039421433259449,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0731601226418224,0.0395471549729056,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0735656216737372,0.039954799634029,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0684766998648258,0.0405164577674446,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0800172468525688,0.0405496545702511,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.220810972013133,0.0407532540175649,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102102050639226,0.0408707731630578,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0690658518575353,0.0412211187614764,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0734389906517491,0.0413662099194835,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.095926991475829,0.0415882953894668,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0788068922773772,0.0418839807894961,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0676915113347319,0.0421916426461574,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0716794179649558,0.0440219421159808,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0788769624311568,0.0442603085814013,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0756838883164654,0.0442939437713855,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0603654029046432,0.0446669326826194,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0633225435947849,0.0448903122054967,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106848352992169,0.0462065069760209,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.083190536237698,0.0464388039931948,148,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0646603170443889,0.0468416909967919,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0704950852138811,0.0471768120255921,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0957321480508389,0.0471903454689251,302,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.152879066881019,0.0472880219915172,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0773172391297258,0.0478922246489037,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0688455701932981,0.048048197014533,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0711881429500913,0.0501030389252689,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0750985081925592,0.0501927227277177,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0728747620468383,0.0509103195313568,490,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0693368465242994,0.0510488222183784,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0723816607225361,0.0530834086130785,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0894808342621625,0.0531835547251644,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704501081301677,0.0533454050869153,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.056988303715251,0.0534147965752277,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0826704165928369,0.0544390222425919,439,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0677580642722627,0.0549212309915339,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0691906535566894,0.0549891645044111,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.160017666191809,0.0551463618742479,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0596223218954682,0.0556416341638473,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.14676957047426,0.0562292842802166,172,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0583839006357762,0.0567313521897138,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.134740256321055,0.0573775942112302,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0709582390714487,0.0581134217000129,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.070834027281767,0.0586464688742162,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0716344603284721,0.0589123299378673,594,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0566323619574296,0.059348593912463,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0714757941172069,0.0596611317695797,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0600014657895452,0.0597149274355147,609,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0737467374059925,0.0608307081696197,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0641752847055716,0.0609473672612535,387,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.070091408515512,0.061907907730131,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0656324527446644,0.0629331250647636,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0693936684297308,0.0635652402818491,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0958823381578417,0.0636331099115152,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0670583353115861,0.063944612695136,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0677686544150151,0.0642245048806516,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0633396184728832,0.0658672244331892,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0687114654901161,0.0664671822104288,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.069956941879096,0.0673541706138235,110,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0659702519451144,0.0674495715858161,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.140516925186926,0.0674497836705285,164,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0647174044481987,0.0676435460375047,44,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0652388037692416,0.0679340795415501,598,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0682010967680197,0.0686429440069126,712,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.085820835329692,0.0691258536533338,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.135440600035053,0.0692148981435408,128,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0595628612558325,0.069728258040394,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628688494202038,0.0698879372870015,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0606574368804637,0.0722535345321016,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0629580724450417,0.0743957749611186,755,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0618136044845033,0.0746658565914514,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102998142174422,0.0748643990503689,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0997608746240052,0.0780792894405547,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0985104625998914,0.0787303213759083,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0693887957401168,0.0790161473940317,406,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0974956384927859,0.0802539032510748,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0550085704650518,0.0815417303895564,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0628798670653643,0.082656532467286,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0595013379419962,0.0830003431015625,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.074637562853325,0.0844258693824556,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0639572814882202,0.0854721830527261,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0626036711919793,0.0855936716800626,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0538162009550613,0.0877663150036002,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134124505083073,0.0879800099860459,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0566347904018001,0.0884458413101977,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0825189888255163,0.088576573595454,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0850505279821254,0.0894672499168585,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0669392754145425,0.0898384961926964,85,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13048917950207,0.0898711996541259,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.060917970878498,0.0908113843005069,410,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0619700290194888,0.0915876286750898,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0565052687770729,0.0917333272917892,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122034303957986,0.0917541404019673,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.069529930061196,0.0928810988187051,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0650965737069418,0.0930229346028793,50,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.051810838120176,0.0941552922469742,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0906887994396547,0.0941879987586837,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183401823742295,0.0959546338020188,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0590502759521361,0.0961805980360227,386,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0766544459329575,0.0962138024704394,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0557165065945814,0.0965240918433331,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.128259180728447,0.0974464227232814,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0604300356426804,0.0986423443696007,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.130778922579275,0.0992585708756405,134,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0548217215858648,0.099531014832099,276,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0609667631584727,0.0998548535320192,479,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0573724713342975,0.100162332889408,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0635104429204563,0.100647061755678,70,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0638645148820777,0.100911429908379,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0639003727210791,0.100916822742919,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0548890830989009,0.101601766496733,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0597254221864957,0.110730450470732,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0925044697561025,0.111446686252304,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0622235700095514,0.111528066350595,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0524641696379118,0.111868008932894,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0609426445828874,0.113325602827549,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.057976519707739,0.11352878626334,408,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0570992611630145,0.115064977978914,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0566849385506791,0.115311636748062,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0538901988105228,0.116488178227951,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.058256298959338,0.117768797776661,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0590123442659168,0.118596719586685,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0479511005607695,0.119122765698842,339,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0542171147677417,0.120490412297699,237,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0533732365598656,0.121598049921142,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.058236908516635,0.122082025375083,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0614224410526694,0.123111387841496,484,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.050034994055198,0.124051384538575,25,pan-cancer
