mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.145271994663461,0.000170449677408501,222,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.116350856483881,0.000194513089592807,556,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.509350688403324,0.000236846216217883,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.388245364367656,0.00078554429432365,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.111945564081188,0.000871999291634399,671,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.38066913621413,0.00101819133183905,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0951875954253239,0.00168278847464172,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100802645254442,0.00211959981018637,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0982123330626372,0.00273326838292669,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101418468343236,0.00348554554323091,551,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10743089976966,0.00436013320376127,321,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102472975933898,0.0047677934322264,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0987182977036102,0.00601630504901062,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0971225373599043,0.00619123137114809,618,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0872742244131522,0.00829601598988737,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.184105555074155,0.0093529663638698,236,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0781365429090028,0.00950421085433041,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0939235300333755,0.00993379982230048,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.126989845816245,0.0103064928286943,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0908658442816551,0.0105440155173317,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0879431200785569,0.0118532859110003,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0758645733422182,0.0124165373560285,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0843736621222248,0.0134929383107792,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0820310504156245,0.0137796376809017,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0879549033855821,0.013960896985397,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.088080511892858,0.0142309305283128,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.080110608941941,0.0146378269437752,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0835480234835814,0.0151746654495275,726,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.12607603590338,0.0157783188885213,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0874077415822367,0.0162419462577084,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0752122279649541,0.0173189960652004,753,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124064794290574,0.019857444629288,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0892509198336313,0.0203666039333597,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0850474199498178,0.0213008803505967,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.183276149221981,0.0241706598095659,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.11014703179114,0.0242634523611248,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0775040367976786,0.025475951985334,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0687909603965387,0.0263767424635542,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0823319905456897,0.0283768549167457,75,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.068002038050078,0.0285209867730746,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0778625439945633,0.0301327827785058,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231913793626463,0.0301722355787315,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0764854013962354,0.0319792829184774,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115884028136149,0.0331680701558783,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0667986852607353,0.0336827859593199,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.081500026403046,0.034056791816525,616,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162239789930798,0.0344502501118615,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.301414466197624,0.0377479180892843,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0706537899830388,0.0381211122050305,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0735122463783261,0.0385778109255774,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0633026550199725,0.0394026433371415,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0680654483135933,0.0400856298409468,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.094252909040553,0.0406222854105541,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0731518258084617,0.0424281527308732,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0744647020352178,0.044498893555325,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0947340235163751,0.0457596489060693,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0781188726482533,0.0464973950806147,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0743944157046641,0.0481104428442127,86,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0687011673900897,0.0485538282244503,547,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103264877948725,0.0496921133862614,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.077798953420061,0.0502995290656534,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0614397021073251,0.0520878653237999,82,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0611090396008131,0.0528764302021335,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0633229722622852,0.0530368530563563,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0667781728723504,0.0550327857320466,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0725032429288222,0.0565755298414103,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.151248111318761,0.0594660830596562,134,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959607114264966,0.060534500602952,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0745179065735498,0.0623556874420694,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0635381551888526,0.0630676742047486,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0599989194471841,0.0651915209165315,335,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0656761841287173,0.0659053017004246,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0548812618055164,0.066017899310932,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.062333933510659,0.067735015649313,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0682941503754602,0.0680446930060122,299,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0503363577667576,0.0686556893791882,353,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0673878297952013,0.0701390827741351,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0541534375045819,0.0701492333959457,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0630658806277532,0.0707821469095365,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0661691324094858,0.0708239063427801,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0679731568749191,0.0709431462489238,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.142338963258478,0.0712676232200452,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0653507206956224,0.0716538643760612,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0668287156657568,0.074413616913543,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.062113928767637,0.074562293079614,621,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0634284157405005,0.0762328163862519,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.153092868981981,0.0774821376144527,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0679380033889921,0.0793272895973234,347,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0626264635145543,0.0804713303650332,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0772721208566921,0.0805212155603642,356,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0798295320564471,0.0810271241533088,15,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0791392384870547,0.0813162083537709,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0600694030907413,0.0818141466228865,466,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0553497334155845,0.0823873673848191,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0573011840761885,0.0825298358850659,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.075319318958588,0.0834203309714985,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0634043033585265,0.0834883635507768,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132927239855704,0.0837518934157805,171,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0574465037310501,0.0840469519222025,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0927391935382076,0.0853344746362895,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281016117732107,0.0861049049650288,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0551522288265288,0.0863610313523487,654,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0783185202324584,0.0863741297578204,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0609977926569775,0.0865584698947913,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130186756534342,0.0909131076231078,172,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.275770501804697,0.0915818327870299,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.057478825141453,0.0919358537351122,195,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.119753580852322,0.0919633131074564,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177802122985913,0.0920107636419722,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0652970515592632,0.0921344712047033,179,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0553042616118821,0.0934903837507613,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0585010611808342,0.0945655795642025,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.131810144702317,0.0954706404434343,429,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0481401609290844,0.0995520591169115,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0526146861816761,0.100528162163307,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0503646810361383,0.101608205010982,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.063586363820536,0.1030454891795,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0499537793530536,0.104105461532109,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0509494491583157,0.104133061169333,251,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0558056274451895,0.104154582061881,619,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0486489476961953,0.104259677967115,489,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.048533023981541,0.105141920497711,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0668395239384155,0.105450393340386,148,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0528853452867711,0.105838452784799,696,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11676345521684,0.108089719702459,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125047583277745,0.109160457193439,166,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.071678831919505,0.110580681008859,694,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120731558194842,0.111023868629717,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0550867854395037,0.11223069169801,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.088860432149124,0.115490200752214,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124870933135995,0.116201141618017,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439109534416026,0.116216730927925,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0581277899643653,0.118172830064516,281,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0473614979951946,0.11822426943828,695,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0554219945910914,0.120144303039375,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0601632734998389,0.12060007471357,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0766782188037696,0.12619793393251,150,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0471650686421128,0.126705773965124,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0585989099606119,0.127070154006387,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0505079920584341,0.127707119935191,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051111476682772,0.128561583122445,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0587748633824918,0.130630182833579,611,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.053485027412447,0.130873991056652,28,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0621596728241422,0.132664847394507,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0565779242096582,0.132775523547882,594,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.120704735933891,0.132960693899055,140,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0675698712061639,0.133070522421852,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.046667212391764,0.13567737916996,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0523353420008356,0.138147678808435,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0530557343142827,0.138636314029913,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0513305110019727,0.139129935159255,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.067705970820284,0.139153200565906,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0533900065017548,0.141272545832906,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.081734292837081,0.141718397530912,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0520157251762191,0.141924918986068,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0521019393049002,0.144470169806979,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0569695068449209,0.145217117719125,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185925570921737,0.149715233779266,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0468919110265447,0.150472153467453,260,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0470857065308602,0.152451474076028,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0501608033987028,0.153763420289161,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0532412547698525,0.155780153675748,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0486800743768969,0.156106077159824,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0432842256683932,0.15762157582715,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0505160136326366,0.157653980404872,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0521240062358275,0.160115528894539,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0544172516557657,0.161459222493735,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0485419646456978,0.16276552717873,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674980194358541,0.165010224399513,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0464062461628492,0.165334291403721,729,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0508437711726556,0.165398236802012,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0755980088474458,0.166321314136497,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0658686639430397,0.167278266717451,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0460276088044042,0.168229117276908,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106661177182875,0.169178815139831,161,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0474706132764996,0.16928004463509,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0465001494333829,0.169623485725567,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0473632191030932,0.170240434531534,237,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0526654341403049,0.171880053163587,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0467944297795188,0.173595207577471,275,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.204622600335218,0.173866677945816,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0479200563594111,0.174582273644825,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0456236366530902,0.176007267198441,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116489393699837,0.177299301333271,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0719691243836444,0.178134614131913,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.052926705073112,0.178294473759335,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0657327841002175,0.179443741150338,564,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0719221240630326,0.180170687660507,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0513052978123164,0.181307193446765,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0517799003063363,0.183309326851302,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0458329938875291,0.183876024131461,640,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0414057189794804,0.184226025084022,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0443566378325313,0.184446175109361,37,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0521205371415366,0.185713780814995,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101657261964192,0.186654549766272,658,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0493882718951874,0.187402124027162,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0490301916780611,0.188472371980054,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0659691423482952,0.188857667786078,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0729586265094667,0.189027567265227,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0481695089688542,0.189153097634687,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.404527683929449,0.192117679511986,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438784968358226,0.195404438555573,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155668088381489,0.196573068933844,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.210347212191808,0.197117716571999,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0429475209213667,0.197942205210588,368,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0441469417936895,0.198135469779814,416,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0472106599461508,0.200742036123393,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0435820086059673,0.201702417510669,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0485983185134947,0.201770895089841,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0448642319645269,0.203160754052863,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.143156986372136,0.20432381102489,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0365502961451947,0.20492521498164,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0420875337860844,0.205147007915925,228,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0986101452722207,0.205351054414566,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413809657828272,0.206114221802506,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0470094728332141,0.206451808896986,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0606073237052039,0.207255697320814,527,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0631779766481737,0.207368246336211,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0463794428219726,0.211854191597992,623,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0457428486685397,0.212078952412703,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0471747334087562,0.212602112049714,629,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431884599533405,0.2128578557912,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0670943397149191,0.213381771707481,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0481665009908721,0.216236908563254,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0680451761550083,0.217524927042181,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0892758168671626,0.219138374540924,588,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0393307700414375,0.222152661363705,467,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0475179297233013,0.226367970744254,377,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0433917687045551,0.226448667236618,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0598122472501829,0.227388740907884,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0431821026685125,0.227856052494163,734,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0655539217713205,0.229281025364591,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0603934038623206,0.232317365635017,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0416395730224987,0.232421575787235,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0475514980187326,0.232595976075359,573,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0425660491001195,0.233525639710524,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0462486042864628,0.234853418525558,655,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0700045424623987,0.234907598923746,143,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0383804373049635,0.235319025565888,340,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0414267986276638,0.236466922256905,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0447327616136135,0.236726300887467,657,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402188394862744,0.239106087375516,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0370302849037145,0.240055971578957,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.043597573140512,0.240562317075858,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0436032885997259,0.240719402264333,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0656873278187449,0.240794366442907,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0419492157296411,0.243011164150181,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0398199989652572,0.243290132791916,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0400416810955473,0.244773181402626,304,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199339179142313,0.245184964944099,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439427209989296,0.249546122259339,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0370624423044228,0.249698549266016,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0413920665608402,0.250348884019033,519,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0502588544889254,0.251769110221411,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441782247319402,0.252545735362222,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0590579713173607,0.252595439361675,233,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180018091773743,0.253767058388861,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0576691410069772,0.256700262272045,277,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0427992687781565,0.257011498070275,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0405321535546501,0.257540381614977,469,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0460993791498102,0.258343572366185,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.045028500290703,0.25923589231737,170,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0608559856569836,0.263770733403834,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0422800435041515,0.263801017655479,675,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.184397572628022,0.266176552904289,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0831823098378459,0.26617761670094,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0482872347187919,0.267971804405551,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0386261563807098,0.270268906623227,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0377810941234166,0.271143207969492,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0850051860648379,0.271517563884886,124,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329887638629417,0.272273574734412,245,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.094177605105582,0.273941484133697,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.048714835232292,0.274576359580585,756,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0438984302251518,0.275097610989744,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0665067049434275,0.277646098263296,232,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.185497874452619,0.281446433930728,56,pan-cancer
