mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.211688130988439,1.55188514026313e-07,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142498143494994,3.56201197600258e-06,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.155389386954242,2.84024640604288e-05,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.14183053529619,5.51165051618164e-05,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132405829326692,5.70543436132031e-05,228,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.13548891421927,6.7448059984006e-05,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.139059628594903,0.000110025441331421,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.128065634717747,0.000172404625407662,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.125742171618949,0.000364969543460562,631,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.124364682435825,0.00051314535722668,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.12602188772818,0.000566502607320016,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.119232026339086,0.000580726706384338,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.118770183347752,0.000616235789891759,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.106639877381664,0.000649435004440732,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.124318777420351,0.000907518544860704,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112666179929715,0.000956748723670855,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110330963711805,0.00103073441656635,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111339105578043,0.00137570459421453,81,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109034092854688,0.0015050442550421,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.114109268588107,0.00152103991723738,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111048544921988,0.00152677467394729,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.104092301242053,0.0015312732023306,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.170944261981905,0.00156660636161114,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112411813955032,0.00156769763364928,519,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105324305799995,0.00178414350293156,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115008304956127,0.00200426119534698,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107152217735783,0.00209851321947493,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100408385015108,0.00212411121844059,708,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.112445278034555,0.00313753320355012,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0991710237200549,0.00440474279448248,632,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0969635606548802,0.00456842843567982,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.151330318185427,0.00461180614998617,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.108227328135833,0.00471477073383561,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0960739559560214,0.00518562422985338,512,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.103981129607656,0.00544887182286528,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0800299252495104,0.00573210908664334,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.1003852234959,0.00613773774903148,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.105106597636909,0.00623650067063339,65,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.122319167921041,0.00661788236683149,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0904490227604871,0.00702929488637959,720,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11267753188814,0.00743869769287846,356,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0890193469752119,0.0085300403890017,739,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101076274982076,0.0089172374675581,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0877492636780034,0.00892257441865307,221,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.13552614243307,0.00908573376256832,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0938920695604816,0.00936948451774766,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.100054093146583,0.00950934785518254,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0927990962154797,0.00957522772157609,488,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0864018585521476,0.0100496596989444,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0897531593620946,0.0107230520423877,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111502741146917,0.0116365334049699,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0722405080042389,0.0120183382218543,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.131457966202112,0.0122722242308702,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0913493897546739,0.0129536808284665,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.124685633859465,0.0138671997088387,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0827791376770691,0.0138745883384335,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0849712788476388,0.0147259116292833,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.126402334070648,0.01473236208023,643,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.131862303044255,0.0147696936699577,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.078674917663512,0.0152754777469353,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0833679505467114,0.0154044328002617,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0899823122530597,0.0156138729084782,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.120506690776378,0.0157809040289413,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0902055886643413,0.0162119854690081,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.115779291636434,0.0163997095263263,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0844352684795701,0.0167308358609135,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0821817928110271,0.0171750849285662,722,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0889430085694255,0.0174898499099618,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0848673624758596,0.0178966745770338,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0802989766188166,0.0199565824473223,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0809230418485292,0.0201398095362603,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0777238673091463,0.0204944869412213,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0811257280588046,0.0207269004563531,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129456462857728,0.0216289557753824,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0673325887790336,0.0235617525755464,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0743567643085544,0.0241028705864661,671,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0751533299886203,0.0255359077641291,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118876093196128,0.0259892491717721,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0971928776700337,0.0268966067722002,756,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0782768251757684,0.0269898419939786,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0753882247076577,0.0273634201402544,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0814506931714275,0.0285179648616408,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0738919453562585,0.0287771352783321,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121345561704717,0.030121925801618,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0699587692612168,0.0319840710788708,614,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112173187492856,0.0328854102758832,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.095280432660764,0.0334301624568867,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.106686202614498,0.0337410212023144,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0924892621920136,0.0342099432475673,334,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108675512395249,0.0351941757943546,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0734614665557842,0.0352173865427903,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0746050881861815,0.0353463062981902,481,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0769069537522284,0.0356571957350206,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.077804825825674,0.0370918641827788,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.075136270657903,0.0377033716524465,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0713544035154723,0.0380406410192439,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0690599762306685,0.0382144568155834,550,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.078195161702752,0.0391930030675587,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0738119572658495,0.0403762142968434,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0688035056123954,0.0404584599137634,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0757890262843211,0.0405099389687746,299,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0766226992867713,0.0409188466607046,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0702488125863993,0.041034460427639,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0943735319058301,0.0413151396511554,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0856964602750857,0.04207686374036,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0760216421075758,0.0427320381478577,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0933016173724085,0.0448701176642945,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.348486612409696,0.0460228082807836,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0680682386390994,0.0466056034657185,619,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.092874336317857,0.0470651765706677,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0786001603850884,0.0476924872280859,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0711933965576468,0.0481951701657926,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0708644826078253,0.0485954169362031,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0674529055802286,0.0496631588196624,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0652294252123126,0.0499744849839539,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298997826544677,0.0507004669955639,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.071011426033886,0.0527067531856625,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0707761268239333,0.0527832323287031,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0870146257938984,0.0529797161029308,348,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0621026532088082,0.0532097341110082,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0612662823772139,0.0533670361619283,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0704411615092467,0.0534561651481233,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0649712283062033,0.0549658264141506,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0703294252900984,0.0558552788535459,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.141150429731365,0.0572217850414103,586,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0632955905182834,0.0572727868424261,523,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0669113283590068,0.057904424118361,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0892697867690621,0.059189935472887,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0691457348223451,0.0591965862952209,196,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0677450630515214,0.0593185282137209,297,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0702993492343628,0.0594512569778125,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0523154753661268,0.0603423991843259,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0574122243222722,0.0605247640842844,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0659032900196056,0.0625088309069079,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.058634239437325,0.0628865159390135,133,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0719544777435882,0.0632669963797675,230,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0786224882141678,0.0647829582055874,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0586978533796869,0.0653721140967819,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0718835566825482,0.0657654542127762,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0780105506188586,0.0663677731148671,534,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0760414901578417,0.0668464895946192,46,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0653845654884481,0.0693401317715855,448,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0992430573812508,0.0702253322834112,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.098114012163137,0.0705958474185742,359,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0836173970022087,0.0707060481549227,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.068090545009861,0.0732168745978964,549,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0661829620798037,0.0736592667204863,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0681069258913113,0.0745726663997751,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0648125457882071,0.0767076656806058,112,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0587243821466617,0.0786329458929219,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644133812614479,0.0791613488470581,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.065901687136337,0.0795418684697264,426,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567278415605991,0.0804015882651345,365,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0512927439116737,0.0806890615777861,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.094373870588939,0.0810850269328954,210,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0978163392227809,0.0834244706313223,97,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0954972492762077,0.0837686777136775,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0687042035316419,0.0839755736225776,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0488515918634201,0.0848694222681454,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0682353073255024,0.0871119791417633,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0596953208358345,0.0900236972636073,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0519098566467098,0.0904215800524118,251,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0628561173123026,0.0910272060239107,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0551622891457297,0.0915721914508825,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0537572909406422,0.0933972014727598,270,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0512081436597219,0.0934171621273536,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0624231201459914,0.0968292835860934,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0515818367142511,0.0972024969430977,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0620595205229169,0.0987306099972352,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0574950136675256,0.099555861464345,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0831634974011799,0.0998312891191792,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0494308228865942,0.100414656233717,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0547666012860789,0.101049679701696,195,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0547155441623278,0.101913285677157,350,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0485858837931205,0.103371669757031,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0504024165994462,0.106538973397087,354,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0529347484732298,0.106803490885064,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0614050382166467,0.108198119631372,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0735367143494685,0.108466986813476,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0797403641251287,0.109359424004299,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0526032052892313,0.111046929657743,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0771630794937288,0.111550058218449,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0603262802923071,0.111564381981182,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0595993871422526,0.112431420053828,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0548100855220478,0.112963333652799,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0526042587296846,0.113147465956585,90,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0518669682606903,0.113706789863632,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0750016288834118,0.115374237446341,259,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.28340578089486,0.118069445224371,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542421375855839,0.119639963361178,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.052103687408321,0.120653167032902,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0525068154433602,0.12145803764276,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0572745809169699,0.121768561379747,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0832451991203864,0.121968322181111,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.053025982558197,0.122191016102777,36,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.273075520322516,0.122196947127491,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0591571239676308,0.122444970812057,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0572184754469181,0.12271462816102,119,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.262758137832871,0.123303607559979,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0730120969074627,0.124189676814357,417,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0491494913748259,0.124435522067804,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0539777399856691,0.127444806246385,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.048808709124332,0.127469383773979,723,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0495613610972962,0.127552465098888,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0543228056659473,0.128769398699692,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0853457483959332,0.129284709709057,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0550806267118006,0.130169248583037,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0527920842156882,0.130333423683767,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0565956805455729,0.131762988790012,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0571691188883216,0.132018993854716,605,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548503430941537,0.13441664343274,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0523959555584954,0.134968336430525,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0529779367430698,0.135071556199489,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0493371643684726,0.135984732367199,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0611393248616369,0.136408357146981,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0565670334841964,0.138264124354688,667,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0479192845644613,0.138495915044184,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0758137520930794,0.139229548472369,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0541150506134844,0.140201775243847,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0578088429388057,0.140518418883227,738,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270182052550556,0.140901808117942,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0579537280867728,0.141675365523729,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0559701094155673,0.142952738509383,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0756832129507949,0.143276909226747,735,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0454646477302255,0.14454736704855,328,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0529058159044498,0.144598222147084,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0503235596582271,0.146673983747133,557,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0478753697970021,0.147224412910785,400,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0490495761510676,0.147942683152191,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0551904288505397,0.1479815918607,240,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0467822854649164,0.148195662488985,214,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0554870304872837,0.148300419516866,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.262645600685338,0.150935537701468,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0534721785225413,0.151352637996363,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0752418504705893,0.15297572755963,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525777312507248,0.153607754893081,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0628807696257636,0.154106538499396,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0450193878979431,0.15478024908021,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0430598700770587,0.154980143530393,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0434796761281902,0.15591273182903,556,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0725017478453101,0.156625634362212,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0547315157281203,0.157398471733786,646,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0486358111900005,0.15885742512633,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0506518646243256,0.159143169263156,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0450434841501258,0.160495140296987,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0742309464782454,0.161660782636057,320,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0518763545929225,0.163662035125531,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0514635298554935,0.164508520581434,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0531473688993887,0.166456688932031,184,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455483816737667,0.166671209964209,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.073980601779145,0.168979109486495,599,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0517136756608481,0.16979143462405,559,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0403977153173952,0.172067756971548,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386235564221111,0.172546089883357,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0473519207531668,0.174073281861711,731,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103154253927378,0.174370217534613,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0451969014218682,0.17519975508861,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0489699036118761,0.180712556764909,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0516153536310399,0.180940293875674,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0506650407983685,0.181246596581388,593,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0716181446453888,0.181390629547355,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0390000077795729,0.181492226989723,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0592946972185509,0.182406351054289,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0433883686242679,0.183245459050392,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0488743901632214,0.184090279475845,623,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0685497036027109,0.187836174577494,218,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0484762340764461,0.188594244299198,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0462537892339027,0.188703488174226,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0476598675709921,0.190191313144235,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0417159400523852,0.191760604239272,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427706645705809,0.192069213354341,553,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.241662950280645,0.194817622812919,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0434998814086024,0.196389584600027,278,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0682816754120568,0.196899363935881,580,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0446808308188863,0.197888572143842,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0481799368159879,0.198784667161643,657,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0376626422956615,0.198976474323729,245,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0499654164151834,0.199992240185416,293,pan-cancer
