mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.224770582620977,6.5031484589621e-13,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.215644204935889,2.17129212263161e-11,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.20222795088009,3.94778212263803e-11,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.209971308517446,6.680794908276e-10,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.193254096667799,1.42345413973058e-09,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176336573485746,1.85874890006856e-09,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.176144291676805,2.11796035358265e-09,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.199064795102348,3.67736783429443e-09,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.182173648483895,7.67759547707359e-09,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.19219214755069,8.985762762536e-09,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.159287663095568,2.07095371776617e-08,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.181779028981653,2.40883341124922e-08,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.163183289719834,2.59568514010113e-08,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.178043170943033,3.01780737571766e-08,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.171841021534448,5.74017410690203e-08,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160922475879466,8.06421132828159e-08,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.157605144115892,1.12968722464737e-07,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148863834156771,1.32953203377242e-07,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.19282117962067,1.38535610005571e-07,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15353690109846,2.34070325715528e-07,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.162989147796848,3.04721581566585e-07,374,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157542514818995,4.22780945040774e-07,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164269068336508,6.82752840924309e-07,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.195016709624081,7.09798194987832e-07,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.160647729401105,7.43070288762311e-07,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.178869206785959,8.76440557795326e-07,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.155740194345407,9.72169379687287e-07,253,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.167954088128429,9.88238635144153e-07,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.171919935794825,1.2234938478365e-06,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.145414038730645,1.66084025600118e-06,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.160713659838268,1.93231468689501e-06,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.160007090664638,2.0133528627536e-06,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.137412644559197,2.06239891752001e-06,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.146030184480598,2.07674273601524e-06,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.165525162153428,2.41305370389444e-06,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147541947846718,3.42075978656115e-06,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168957860339098,3.46906491074975e-06,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138368785005336,3.53837221866795e-06,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148795859324227,3.61317908798142e-06,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.151112467849042,3.75272879457005e-06,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.177918125014268,3.88326275800599e-06,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.212949441995336,3.9752777386187e-06,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.158220948905351,5.37676667437583e-06,203,pan-cancer
mRNA,CTRPv2,B02,AAC,0.16416598199439,5.72946517951502e-06,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.142182489117966,5.90992845869662e-06,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148852975772646,7.08319143475392e-06,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.156456154641525,7.40454685705947e-06,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15753171988846,7.59967231533003e-06,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138394245290439,9.99754416511835e-06,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.141669205803654,1.06390529845992e-05,749,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162469931019626,1.14055225779482e-05,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136328349134002,1.19634536252498e-05,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.153224711751715,1.22804004889404e-05,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.129521313319433,1.24632128276077e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.157169279546889,1.36728637624078e-05,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119370242754805,1.44215935019499e-05,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.152489932369692,1.5386586849229e-05,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135250166659349,1.55480947236138e-05,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149373086201477,1.59735266038486e-05,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.141141801796827,1.71358745378229e-05,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141514489648736,1.75229332741209e-05,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.149606192532453,2.01925241009786e-05,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151987196732793,2.04855028902283e-05,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148468558295995,2.15993138793723e-05,28,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14014856551791,2.25539357195597e-05,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139772351720359,2.57472698512201e-05,207,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128223195313741,3.28146006107827e-05,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.124476501229348,3.38491036108255e-05,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.145384935814907,3.41078128581717e-05,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.128957475605547,3.66179357015265e-05,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.133688313661445,3.89482230931684e-05,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.13340459188331,3.90325317482804e-05,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116045207213004,4.18466506812187e-05,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.154134613075355,4.3171898380398e-05,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144519987867701,4.73769603898563e-05,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153191909215833,5.77896016859374e-05,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.132260731175274,5.8666800903813e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136074703800705,5.92321453860456e-05,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.146592165810665,6.04488093072115e-05,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.139687163404604,6.1475177459947e-05,372,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125237090538812,6.24960816483717e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128165681695302,6.41133429727304e-05,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122812089816737,6.83530877917451e-05,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.128772898001314,7.09310760988844e-05,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129524383816401,7.10131949949447e-05,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149809664223805,7.14002709367222e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123142711621923,7.50605500086428e-05,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.127264629730055,8.38790862168438e-05,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.119946340969017,8.94530143363308e-05,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.145960131717719,9.11425243333529e-05,593,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124094962669619,9.24716663977223e-05,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12903804104662,9.69955931601143e-05,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.147917847822293,0.000101195023112086,376,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.114960814609226,0.000103861830008995,39,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.125585742800608,0.00010528178955623,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140662901506048,0.000109465222110558,712,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.131107256466531,0.000118778130683282,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133169962934337,0.000130389170581282,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.133028951323099,0.000137705524574331,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125060802531916,0.000142136213466494,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.118556359904461,0.00014973593999298,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.115115414197846,0.000154994446246784,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120007408468104,0.000160745348552641,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112854796458605,0.000173980195729372,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116963087469521,0.000189601831639189,224,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.124913164270977,0.00019622356161801,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.140558925898932,0.000197544754700386,389,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122325590056175,0.000224521216080079,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131653261879786,0.000229796093303471,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122901717773365,0.000230111073782451,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.129194841522698,0.000237267147824784,177,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.194871777717519,0.000245408879205524,175,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132746594719039,0.000294365152391852,574,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127554075414031,0.000312522052922649,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129113091692039,0.000335716150092623,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115214403530293,0.00034419766671376,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111156675853793,0.000350504456992993,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132180359944525,0.000359473733078965,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.127373654325298,0.000369770501080067,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.128823566003094,0.000371359047698855,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111891154900874,0.000382134040382958,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134967002683661,0.000387292869672538,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114016616536821,0.000429222854654077,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.136221074098453,0.000479454137957263,241,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125302999411952,0.000500117103140961,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.121953094113268,0.000514565839869777,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.121332021802032,0.000524033516816721,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11499071039566,0.00054182964854585,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.118335519859264,0.000544306083413279,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121709581836101,0.000552532266476499,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.119898190225992,0.000554184985370901,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119320132235942,0.000606173747130103,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107653745535579,0.000614687394234982,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115938089261009,0.000618219840368628,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126510022323875,0.000651502207234907,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102230817316643,0.000669919273994171,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.107717263859901,0.000696921047037761,152,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108439945367653,0.000699112276237691,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108481327213795,0.000727789177162999,412,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.119714782623508,0.000738963364051299,297,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.124762017274263,0.000747998358366348,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119760943634136,0.000853079096692657,396,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110571947398638,0.000881073638847689,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.103778996344281,0.000884911722921014,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100859833623228,0.000896722651040302,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107810710226718,0.000914420161481397,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.107323169123431,0.00094409253268943,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.123093958371912,0.000996457681522986,199,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.114892130631853,0.00100313591765579,522,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102977271373672,0.00101955242052369,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.108388081161302,0.00105873088913164,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.157720324664552,0.00121765875100823,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.101208149433992,0.00136236806713138,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.104469453238014,0.00137841764088431,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0994612583512435,0.00147024324205532,155,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107544357625369,0.00147832338945378,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106846656532251,0.00147962124565638,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.1133427906649,0.00148480359694525,351,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0979242692216284,0.00149155897958756,583,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.120779573977428,0.00154833052277967,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104365643070326,0.00156035748074111,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106300583055726,0.00162991702714232,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.114439413041156,0.00167763062952736,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129312872717762,0.00169912454921385,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109645308263509,0.00173836892266871,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113635370125362,0.00177022543019344,477,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.163270434982292,0.00177634560737075,746,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108344114219259,0.00179855878944002,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0894387758392369,0.00180328399057798,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113246961983962,0.00184013350754338,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11384076521981,0.00199973342571781,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0954891317192721,0.002008742158831,582,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108714138902408,0.00202748408533753,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10625208308304,0.00203357966250504,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.116100195017664,0.00218589324912567,179,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108027193597109,0.00219894706146152,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105203633276168,0.00223226424403126,249,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109546669660415,0.0022869068822594,281,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130903708488058,0.00232196111778021,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109630286886422,0.00239380321736163,595,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.107609562547548,0.00267340528971662,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0975384787792187,0.00269625424236916,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105977708022345,0.00270832716691795,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0982900189575972,0.0027737856841271,584,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.147702076467237,0.00291590664314749,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0929899526101934,0.00296849098876271,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.153821293327326,0.00310294370125963,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102004232785448,0.00326628831351643,189,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107876611982881,0.00332220482169319,75,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0937363515087828,0.00345196916342652,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103931099935445,0.00399618518279712,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14776157773608,0.00416076045788306,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108139031164051,0.00423891159581683,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103846641492814,0.00424384679923082,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102450190893514,0.00432542645307191,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.132474274172186,0.00456019404046587,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109465693161053,0.00464326735863709,362,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0911010719279187,0.0049688021996811,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0902677520132543,0.00500228835188812,340,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.131538763411922,0.00539016300430466,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102328652020635,0.00549680181561664,594,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.095851258220982,0.00552029982312149,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.102289968576031,0.00603336196679925,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0988322567158735,0.00610049635857653,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145286617529537,0.00644094392525877,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.091910980251846,0.00670755248825434,671,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.102140670994861,0.00690890888546374,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0856094519315241,0.00710297133171209,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0995045907358843,0.00734588252009309,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0933896742515036,0.00751340675926465,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0873409641635044,0.00755529900286555,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0938641313396353,0.00763821999660088,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0881557587314338,0.00801511130655616,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0893559623886007,0.00857818778680221,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0856319820724993,0.00863300265838637,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120437003309736,0.00935720037939607,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0892026160992485,0.00956074456747592,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0812150778008771,0.00966577636875207,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125194471460974,0.00970062260036493,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0952965691466972,0.00985805861168314,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0786760766300207,0.0100352892769481,34,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0916419038616378,0.0102362867358373,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0910628345121653,0.0103657782831173,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.130756380236006,0.0104748642642532,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0959895200464283,0.0104999884535033,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180648492982298,0.0105393784637977,588,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.142032471217227,0.0108321907531514,139,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0822889066764514,0.0114134752209511,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.191569798482797,0.0122596497578321,151,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0939347816573624,0.0124214639600273,2,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0819008523607432,0.0127499936310946,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0877231688218594,0.013158275302913,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125194221469836,0.0132665419237313,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0919051884105814,0.0140931930339799,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0900926191110997,0.0141057709106748,120,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0975928434397601,0.0142570394298636,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0790524324525437,0.014578773165824,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.110590959135895,0.0151340690709996,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0922713546911397,0.0151414834782027,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0868081493456633,0.015394566321638,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.183923763706642,0.0154929381158151,114,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0847342583842121,0.0155394273647164,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0868160987817669,0.0158422497738399,479,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0798909075293432,0.0162596614536474,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0808512724532172,0.0162833834284007,156,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0751780309541744,0.0165752936719911,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0879920666417089,0.0166497956602122,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0908147231150292,0.0170333669065009,20,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110632449832175,0.0170717861716171,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0807911959915116,0.01762116712092,385,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138571744170438,0.0178099841491245,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121828202818654,0.017948460946665,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.126351264028486,0.0179695231052648,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0856103822619364,0.0181808419149723,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0811158242597663,0.0184432071081245,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117651228295557,0.0193698700374533,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0820382321370746,0.0193874942868123,284,pan-cancer
mRNA,CCLE,TKI258,AAC,0.109381948737426,0.0194548622245333,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0814564632929484,0.0196495227075882,713,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0853823405609226,0.0197316453174409,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0849081977648708,0.0198613832253204,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0792558715341816,0.0199466828070141,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0820144665787545,0.0200224772694663,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0891071885966261,0.0201610699963045,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.118198699109245,0.0210788708990384,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0765812579010053,0.0211834139547194,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0816691035387975,0.021662592323238,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.120083357438901,0.0226852635075667,392,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.081625551326804,0.0233600617056716,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0865259747287634,0.0237450856658081,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0803818134373616,0.0239305354278326,79,pan-cancer
