mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.24595059727149,2.94461773879906e-09,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.238990867985926,1.25370896594028e-08,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.216264589728605,1.26419389318123e-08,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.200032229342333,1.32492765484949e-08,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.260753605911529,1.41367755492947e-07,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.197779600342138,1.44236744394014e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176315637680632,4.78892760930328e-07,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.186025121307363,5.99193001957095e-07,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.196176450009541,9.87339102515077e-07,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.178590166846442,1.15385272039031e-06,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.257995940202987,2.33102478533007e-06,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.17870256512097,3.1582618634858e-06,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.243859470070801,4.18915168327982e-06,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.177435495489109,4.82475595703573e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.185274572819975,4.99730770712347e-06,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.238748177139497,5.68260710786072e-06,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.160866633275076,5.92434214473732e-06,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.230565719927397,6.56688879396887e-06,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.157667157179967,9.72960780868293e-06,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180355867493486,1.36588704056233e-05,244,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.167967656224635,1.83538660056701e-05,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.252988214028056,1.83829501549773e-05,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.1829024289312,1.90496478606342e-05,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.156592334265434,1.99465206899763e-05,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.171528915242333,2.62004045853797e-05,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157035950679001,2.63352915902897e-05,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.17537224314357,2.89898653316464e-05,300,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.263564567569437,3.15423617781344e-05,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.175573711835054,3.41517705923369e-05,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.160645026904538,4.05984696728152e-05,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.175328681461369,4.16095757089371e-05,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.163282575022186,4.48781372114397e-05,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136792515451315,4.54079278252544e-05,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.167155150199182,5.09608896188178e-05,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.213328985086936,5.94964711702302e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.161868961731186,6.41107096400098e-05,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.134095137686809,6.66869469623233e-05,198,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.224596713201239,8.40207696136906e-05,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.156449241848146,8.47459175711042e-05,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.162886860754849,9.05971762821161e-05,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14434435957664,9.8644381727414e-05,274,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146897400415212,0.000100255597577105,207,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.145274791570478,0.000101650792579513,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.126866240873931,0.00010320031362075,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.147491397440704,0.000110619837697489,640,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.143783492783558,0.000119058510839187,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.155307710000858,0.000126902744865328,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.143543008270663,0.00018219638363335,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.156445307847722,0.000183951188287146,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.15194060773703,0.000197679291768285,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.134530410548136,0.000204587992252986,247,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.141277683929296,0.000272995423556239,720,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116722413347257,0.000277113487781524,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122827427465408,0.0002833610261691,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142023173796944,0.000319675555505533,618,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126605029112627,0.000347529029777229,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.204531156215646,0.000367076852623899,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136145928478273,0.000369442287202374,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143967814329618,0.000379311473445604,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.145011870721832,0.000381464796167736,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138439254648776,0.000527855923335962,627,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137437660648907,0.000533589917304338,631,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123677774980849,0.000549821272498606,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.1443720954577,0.000568544741014895,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121806695589754,0.000612558885056026,224,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.135744250981035,0.000752486827640575,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.140455236956914,0.000779278922649205,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11772183461942,0.000835104150823409,690,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.138624163438127,0.000876851129431151,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117944505059234,0.000904308230098117,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123872992455739,0.000919894340915985,226,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.525348036828583,0.000923668685818308,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.142124271433726,0.000982724468449461,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135017449653524,0.00102474476062318,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.135115304676896,0.00106380272515188,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.12762475161113,0.00110562296312419,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.131682998632749,0.00124256248428147,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.200205439792574,0.00128083221839566,548,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.122641555126739,0.00139229820647019,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112558268641296,0.00146169228192656,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.119646002069025,0.00147425328044109,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120067892557853,0.00154908630794271,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107578010471241,0.00157167025584041,721,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.194093378034799,0.00158003968642799,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.131649037733656,0.00159804496897456,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117497599341862,0.00162948328161043,213,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.175276505702535,0.00164264564428017,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.120086961375952,0.00166928776644184,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12525975126026,0.00171872322726877,478,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.118678051462542,0.00174956805955321,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.124245430994379,0.00181391376577878,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.127311226426761,0.00203178258491048,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.143916918386275,0.00211627146125067,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.528118836792513,0.00224332099624504,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108451550355172,0.00227520520733978,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116743794300975,0.00231272150377945,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.122199788820095,0.00236436951204287,312,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.122731053617406,0.00237453656066554,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113983194476213,0.00244638737361678,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.129258886632649,0.00270860551898156,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.119941368590683,0.00276562066236092,408,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107976658215743,0.00285473555491581,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110591822648503,0.00298769637467039,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110229105859427,0.00301063008455104,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104708315870267,0.00320586887484008,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115973367186649,0.00344265859545003,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101972898795916,0.00346736471399223,33,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.478219696502072,0.00357321114051872,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0908905921795187,0.00361190013937848,264,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113955570345245,0.00379734326156723,558,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.160622530894618,0.0040304754384015,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.113692210896099,0.0040555101679498,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.176894893053367,0.00409211551715032,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114255956040966,0.00413593940504692,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115799421110853,0.00416907778370478,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101275516005939,0.00423255999815108,753,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.156079659501824,0.00427804276152992,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.113291834630977,0.00444952410383252,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.127168979812627,0.00449518024498172,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.126376462005553,0.00452063311143465,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117004086193332,0.00506396948249279,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.112399310505433,0.00519968707863587,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122643047659057,0.00558977113354131,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115418091956902,0.00562247132646187,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.102213484443094,0.0058310173307114,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.444891954322267,0.00584377699467929,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.445361682454063,0.00585517984760313,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0996512268483503,0.00596156371544039,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.143412989710557,0.00604865754548246,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.494069326622801,0.00619980338440871,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.115248535557688,0.0062927167430163,451,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107618501921512,0.00648326354574319,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10881106255405,0.00654067098244229,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106988355119076,0.00659252682780647,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112444827878036,0.00663361448060174,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117786700605959,0.00665107164703463,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107906249985382,0.00665876955929886,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.15075002041169,0.00667551127109064,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10670509866388,0.00678876646515232,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113263703403384,0.00702071352662199,321,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0930413064336074,0.00704508199895031,259,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.460080765771907,0.00704603082818396,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.145100410267487,0.00737208186828216,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0976639659050779,0.00738475654226109,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109473598721681,0.00763686852568462,595,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.103730004697809,0.00769521048509367,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.109008693044539,0.00777829717014804,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12474781541605,0.00788426147715541,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105066744438471,0.00799789357150474,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.434648354517744,0.00804895048314563,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0994721289005512,0.00821583961385308,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.112474489708024,0.0083672267198229,655,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.148664974496361,0.00876314912622165,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.109715569683242,0.00898132693979512,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110697955392958,0.00922380617419697,406,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0975556509925541,0.00970349092521923,752,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109633992120077,0.0100024240029362,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.092786772452172,0.010093972302742,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110347520011329,0.0102580061096589,741,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106947030583833,0.0103568263128215,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101786435088413,0.0103742749479714,203,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103151573920839,0.0104577620710746,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.152015392024794,0.0108787960601246,571,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.131291053807924,0.0111426523421315,581,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.144050828683988,0.0112384988510125,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.09749905713383,0.0114150435385334,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.287651802730975,0.0117497026519332,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106019443449786,0.0119111993959008,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.452541010728867,0.0122478789760956,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104168220992173,0.0123307380417722,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.106558564419192,0.0125784622912439,95,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103326940853747,0.0129584256717252,120,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.100140013440071,0.0131112090496938,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0800604674165503,0.0133118019998846,265,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.133567621490555,0.013395944535082,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.141962685032875,0.0140689934570495,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.15106854999701,0.0144510142434463,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.13092160383964,0.0149870970614557,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0795430921793391,0.015192949713952,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0876280501584369,0.0153442361291738,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0881608156656222,0.0154528828740938,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0853873312326642,0.0158331971453738,530,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107567385099507,0.0160630211694588,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.159397140755969,0.0161498862238355,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.133267123722859,0.0166688933363763,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0874488946291504,0.0171244635121123,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0928585695233909,0.0171611766822419,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0896248512051122,0.0172343154628128,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0925159615250219,0.017242607831639,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0955055284199308,0.0177633020262658,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0904645272513117,0.0178664614068242,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0860152733782508,0.0180045633332439,63,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.1296181670381,0.0180108289880472,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.150813116720018,0.0180389407459394,143,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0854309232682403,0.0184177799651243,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0954128074407662,0.0191990085244663,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146843489933609,0.0193207687276535,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113477071883374,0.0194125696990225,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.100273567863828,0.0194470231666787,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0893655047487501,0.0197154151863384,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.090323445687625,0.0203242433811475,344,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108528633782989,0.0215692049625656,291,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.077749922605872,0.021919474671639,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0925168603020206,0.022326979238781,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0816459551168891,0.0223840775539141,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0879819060435861,0.0226026225580197,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0829270900962016,0.0226988015058752,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0963548907026083,0.022923602168291,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0846733009121044,0.0229685973563226,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.158368944467672,0.0230991248797839,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0945264698595336,0.0232355749158758,428,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0758879232115842,0.0240564184833291,73,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0826592406679277,0.0248424485699015,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0860446639128787,0.0249341334072666,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0855411720626381,0.0255543012094979,397,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124743065672944,0.0260598343583064,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0990325941658069,0.0269570279343238,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0845831819390218,0.0279984208731673,385,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.389051477964174,0.0281906297066752,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0953810692135442,0.0285376175663116,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0776348697149137,0.0285386340475317,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0898225076000078,0.0287654951041499,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.38592229419177,0.0288488185737123,311,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0867870848752582,0.0296636175444573,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0955676184537952,0.0297995017265874,484,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0942027157634824,0.0299570059204294,572,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129043608208837,0.030231297715117,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0871620729853323,0.030263698826843,297,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0827367255336973,0.0304175193000234,243,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.095493272976236,0.0311136616795388,442,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126153062975735,0.0311806187287191,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0803566258928779,0.0313382419107022,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0813909681950397,0.0318885958616651,400,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.1266405330807,0.0330186236898014,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115058934892377,0.0332614769629088,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116905075157729,0.0337828557431106,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0775776369330521,0.0340865054254814,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0791186696403664,0.0345944290505997,387,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0793762684929435,0.0348735161022878,211,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.111032949717639,0.0351625890445068,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0831472099306147,0.0354436889869734,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122359377071713,0.0355173394446146,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0882813969673015,0.0355844276288048,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0888735830909823,0.0357623859806754,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.169720242607028,0.0369481617613725,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0738819973348824,0.0370074869169683,155,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.088541944994606,0.0372611547931836,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.078633740305618,0.0379963395214006,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.298042937428832,0.038437521155005,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0786910729617169,0.0384914367741346,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0799565135868861,0.0397630960150802,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0861546886492497,0.0401919473080945,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0819580224648859,0.0404009897799234,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.165671262996719,0.0404519964930142,124,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0787833471510731,0.0407588327408243,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0828693286120423,0.0411604779815151,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0749569245496863,0.0416667046849224,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.090249379741295,0.0418323586366361,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11433556636773,0.0423991400457755,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0811199036613871,0.0428878452404026,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0703542054476599,0.0443261570325936,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101328042122514,0.0445112709186728,756,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0774449938151882,0.0446662959146002,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0827373253560545,0.0450514000027494,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0989952173291821,0.045925798727767,737,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0672719253592161,0.0464184473131526,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0819316178016261,0.0466542291243993,698,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.074068480167951,0.0467857039524507,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0791673629273636,0.0476734603245434,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104885978833166,0.0480759707444714,604,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0762173502518057,0.0482031534280719,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0810577945966981,0.0484185434541366,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0750838923186837,0.0498061481594004,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0796888501948177,0.0505492152203025,460,pan-cancer
