mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.156568791961188,4.52598444044454e-06,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.120589887865512,0.000126458865049578,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120619659801439,0.000360642329532594,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.137874026845228,0.000384425628138725,705,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.121697777568793,0.00044293643176698,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.106718932494453,0.000468880290920305,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.404791628519766,0.000557270569492099,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.381671734214714,0.0006937247252321,131,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0925991270039212,0.00185332991750385,190,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.148042449657585,0.0020332667594086,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.415719322524843,0.00273833956498876,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.113773195636006,0.00275994818494704,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104902157450226,0.00289089814783544,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.101903193006853,0.00298892100172207,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107582309332093,0.00365130965855105,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110102764511123,0.00381335443700457,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106905261913864,0.0040076265430451,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0958971007913611,0.00425378179854158,221,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0860104090905376,0.00492667716982371,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.104112848823768,0.00543888515209788,107,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100594986086853,0.0054787659446685,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.165600000419572,0.00552764719567089,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0809164784367701,0.00589063695880467,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0933797579503551,0.00693338128721361,44,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0945239956740332,0.00772966336288603,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0840495483014734,0.00785103382586744,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.089940277068024,0.00835242104295479,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0959567890477172,0.00858178024648217,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0766530950524286,0.00936514175678458,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0941510478994169,0.00962999201503141,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0960431519619637,0.00975656342275386,8,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0940860527607049,0.00982340976084757,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0987720747543901,0.00983787655829583,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0867326445483396,0.0107919469173188,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13062976248139,0.0113731611048972,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0857490612529634,0.0115160015047237,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0915663748186514,0.0119959065718408,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0809508497621478,0.0121067062641383,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0811673209353398,0.0130046160074373,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.08532307739363,0.0141541580867516,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0834754414386948,0.0142296573677392,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0731178845452929,0.0165801130567854,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0887436962093392,0.0166748160581457,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0843980172822648,0.0170770384841858,622,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0905156044499216,0.0171418365285541,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0765252626590024,0.017221857832218,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.125155503309978,0.0184631939440129,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.081063344977297,0.0189714168746008,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0781832461767997,0.019087597685854,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0738734046409538,0.0191268335205674,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109291143523703,0.0194930685519711,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0772975693073178,0.0195469573970884,455,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.082577296045071,0.0195570698377374,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0835984194717158,0.0197510656709481,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103414866107287,0.0200389786801528,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0755887513515385,0.020251165633317,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0776414406941446,0.0202747969572205,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0708232573036186,0.021169325811996,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0736910209591494,0.0215495200894414,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0643946420417723,0.0220967183136839,683,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0782128421318964,0.02325474356987,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0924094427934066,0.0234686836356322,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0697059803007627,0.0240736381489029,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0797230446523459,0.0240996377291993,627,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0779524886327913,0.024473765237561,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0751441064440604,0.0247260715770416,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0701232344491523,0.0248421669018974,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0692784702674758,0.0254370885212204,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0781479880729975,0.0264169899410292,284,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0780557865810635,0.0266736080317536,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0793985433311006,0.0282308605787341,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0720070422932732,0.0283159944212826,274,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0719646324024497,0.0287118495980122,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.069231593023516,0.0287981424132145,467,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.113023242416011,0.0293334318361622,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0635276743523977,0.0307626699498313,688,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0781795503823922,0.0321144621078911,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0761890056070923,0.0336131375256133,620,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0714342458758411,0.0343771667490833,22,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0754057390497852,0.0346931401088879,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0765205551318822,0.0348870423661527,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0688078087807269,0.0367831775265663,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0768645425593376,0.0369842841268121,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0732740746342823,0.0372024376387002,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0745896527756464,0.0376895152396754,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0592107778109769,0.0383935532635838,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0706914002222546,0.0385798469131836,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0704710771964726,0.0388148982792605,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0791365674717422,0.0388352092885396,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0745322139361411,0.0390272680422583,758,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.072374686380034,0.0408127770376225,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0711923891486536,0.0415404870741865,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0659011152017276,0.0431021341238292,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0657533236582533,0.0438944425604029,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0699450883215351,0.0443062499945856,188,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0694037441464272,0.0443069745654981,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0727114467095275,0.0447081394995716,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0712402993101185,0.0448124343805359,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0729018239804856,0.0463674249846933,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.073975754079148,0.0467083643136971,395,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0595654723240131,0.0472594731340967,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0627658842174366,0.0478834057772901,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0724632750725851,0.0482041074410217,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.074132252860999,0.049735926227091,732,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.313553817353951,0.0518498552479043,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0614291241203733,0.0519147360710958,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0645329775583621,0.0541463376667909,195,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0648533954244674,0.0554308211245014,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.292166721819551,0.0566625374345616,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0666445470428869,0.0581466524881164,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0719586949216075,0.0582976801439357,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.064205232774379,0.0596323953260125,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0570174378027361,0.0598256942472624,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0582717760779465,0.0610781378852989,753,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0624351041236835,0.061324915940027,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0719805627438068,0.0614777693508673,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0904966091060878,0.0616908285080304,689,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0601807044980543,0.0617014398072185,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0566739327077216,0.0625045597458454,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0644553264664619,0.0625590955809746,621,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0548389362067429,0.0626420108553089,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.075065382738281,0.0628018606641667,109,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0916886046764192,0.0642132306612377,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0599672749281606,0.0647100291833077,584,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0520475464706364,0.0660159637235847,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0858274680756883,0.0660842002660383,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0593488005218375,0.0666450895461423,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0621551062231761,0.0669502243652864,237,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.064739683788713,0.066994332587266,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.06380490048264,0.0681156412089892,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0598944073260093,0.0707013017800161,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.285637309701591,0.0716412144133953,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0607129069910351,0.0748736372829668,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.067816762221452,0.0751998417975367,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139775458351917,0.0753755113311009,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0636959468802434,0.0755837478069771,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0664062547851152,0.0756255219568104,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0702050715740264,0.0761653479281158,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0671108727021278,0.0781783344721814,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.064618572893148,0.0788558727542811,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0767708942869882,0.0811182781314574,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.27284567023447,0.0815671765729929,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.054563333294127,0.0816043693294132,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0636458677245677,0.0823055456193311,141,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0798161219085499,0.0830409738389851,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0506981279669827,0.0836447655333558,238,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0568956392610059,0.0838257217009601,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.061106607918656,0.0851502290043834,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.060932755325103,0.0864101086696047,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0577624060428705,0.0867367330114425,416,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0773143067769319,0.0870598365129527,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.059944373593377,0.0878141279838454,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0562463309676186,0.0882221155007118,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0579392518500972,0.0884368119801389,453,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0592824222367984,0.0889006813761344,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0585162599561989,0.0898003865957393,423,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0643777158844081,0.0910861105988648,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0622320023782156,0.0934455943974301,574,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0597294060194254,0.0942165372785509,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0625121060831844,0.0943423922480589,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.058843216683235,0.0952246957013779,632,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.271340397473899,0.0960726436302436,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.050512461371824,0.0977094770512082,411,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0567649597530537,0.0988138104830237,344,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0611931211078936,0.100062961388789,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0765900609187899,0.101470056927368,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0599590702433955,0.102118001613218,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0615455811418964,0.103115155534576,199,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107923049162246,0.105127929306812,369,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.069197170300832,0.105423587030366,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0498769097839669,0.107420697257218,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0794560235936782,0.109460046322452,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.055196832338339,0.109577101872583,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0582741762512912,0.110306119929355,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0553916699445833,0.111188240736712,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0528548950844444,0.112087227783783,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0570925345138165,0.112204005059488,626,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0567475995834802,0.112506612036539,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570660892857877,0.113965850928494,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0558335923912243,0.117170893663812,625,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0526134036347287,0.117835552310833,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0607203053220168,0.11926899695249,94,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0533736260611658,0.120458824516734,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0526308372789084,0.120725163609182,466,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0581439393757894,0.121301788674999,183,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.059795567527418,0.121591921163719,159,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0544013645464254,0.122175413673542,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0555730231197376,0.123068170769646,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.058974881181144,0.124155203343176,347,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0554440455014405,0.124218923288912,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.076737886007477,0.127970161962825,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109244799718561,0.128504607815504,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112479071013258,0.128707787032971,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0643854342907558,0.128942494702892,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0503934747325692,0.129093282185265,496,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0565259346660097,0.129679037319568,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0656067708391855,0.130852947887571,191,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.226797817573093,0.132146303033678,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0454175147818143,0.132437038397629,34,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0762778424807787,0.135556888163879,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.046057335542233,0.135746851506527,251,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0468453076637363,0.137886815150937,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0562133604470408,0.138756806302631,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0783484063793286,0.140108431088524,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0523453570586361,0.140733434680309,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0571176572616696,0.140770369643315,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.048218429652375,0.141773698979895,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0493127897665692,0.142087061900987,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0463288703311664,0.142383777387219,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0533686873982173,0.143854616115646,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0521264537891044,0.14584120319189,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0566265620870252,0.145944508316744,485,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0558587004773306,0.146745948242261,646,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0451107898305496,0.14693461373008,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0460032262921409,0.146989895843677,27,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537183182472125,0.147517684380639,75,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.053060196107193,0.147712472891069,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0706517842418155,0.147884042472608,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.05091087499385,0.14877810716655,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0486586144009153,0.14918959283832,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499059300118558,0.149304715776085,249,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0492435534979147,0.149942676331479,26,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0542513557566915,0.150240617219087,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0492759271449137,0.150382207433127,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0531883812539642,0.150613236706106,52,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.051046972268571,0.150802595972044,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0496268849761877,0.152412427901148,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0474280582501177,0.155356936890978,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0639551140421385,0.155814959545922,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049903520419076,0.156058532325979,618,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0653486393228906,0.157098969430188,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0760925811197655,0.157118774419991,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0420438045733574,0.157698772163078,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0720187979722541,0.159060441541854,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.049875888278421,0.159705392642103,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0507349895361281,0.163248776400446,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0470663414124863,0.163688036179515,278,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0509416308725275,0.166057247065132,17,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0472594963579201,0.167134001768261,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0971708353621682,0.1674715802679,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0509384617341707,0.167978603948091,644,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.04107980772748,0.168488898433522,695,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.045947307199292,0.169342133215281,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0402676313088293,0.169772560489766,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.073268212665606,0.169937107398072,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0484199927423212,0.172741185920898,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0630552107793892,0.173325992912481,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103012069890524,0.174316006175912,126,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0473754878924356,0.174423823085742,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0695468705976026,0.175431815552373,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454986395048763,0.177778984137888,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0725587336012203,0.180662716355547,399,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.243692830896965,0.181482899329257,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0475168886018036,0.182465160204146,660,pan-cancer
mRNA,CTRPv2,968,AAC,0.0927447436217161,0.183368592623516,9,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0686838965044834,0.183794634827324,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0699210607915832,0.183823981441384,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0403359060819557,0.184979559636317,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0617154004547385,0.185148338792137,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0443710138104725,0.187510295144266,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0460606282244404,0.18882949572859,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0462539496648504,0.190240686571786,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0514951004748638,0.190343720808475,170,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0668083035230785,0.191668529692831,261,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0392054586361807,0.192729712337349,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0489103318873004,0.192929806567954,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0456967798753639,0.193401621250412,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0593774702003941,0.193430943099596,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0462769043087602,0.19562695150816,645,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0405708923217387,0.196320983596256,328,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0696738893671988,0.197214780885337,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0618523457773084,0.197799995903243,38,pan-cancer
