mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.246648070842555,1.71136071301491e-05,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.20585750164977,0.00127712213437371,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.122691217982218,0.00157326743428475,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110631003585212,0.00424913869017956,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0974145013683402,0.0042568636313533,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125520128820121,0.00518347704913049,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106544314355801,0.0052402140527919,120,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107581628087094,0.00647880372372037,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0940266603428106,0.00731783145651649,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0908681831143452,0.00821924467335355,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.145383782867345,0.00981515439403327,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0819658517446016,0.010507213449386,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.123254499488849,0.0125250350319319,234,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0985624605998978,0.0151296730387009,639,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137468743718441,0.0153075359515929,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.102694401873749,0.0165061646047634,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.088335929302773,0.0189412186591775,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0971360858422663,0.0190964370648497,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0871457160665254,0.0223290983347007,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0855371792661434,0.026784428599792,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.080473693397121,0.0270047663246171,499,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108780117342726,0.0276067089545829,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.314967115241756,0.0295364123626484,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100465716972392,0.0357129924494166,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0672235627459618,0.039838830919016,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155321109087211,0.0404821392299609,487,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0677113592055506,0.0407993853311649,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0670695064736193,0.0409189384378653,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0771517046115061,0.0419935337497926,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0706947088074077,0.0443420621936109,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0939606687280591,0.044586772642283,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0641892207838902,0.0447613037819994,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0671823914257296,0.0449690056849878,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0745923996008225,0.04613683141411,112,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0612281876654591,0.0468934183720113,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.098793512471615,0.0480575586794807,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107184166671431,0.0481676125867254,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0748833115210044,0.0486221761130368,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0676693695572852,0.0488584973146936,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0686900049808643,0.0523695518414031,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0697535247851135,0.0527007758727242,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0719214328289099,0.0541201303314433,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140050030673379,0.0575631607865593,588,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0625194917484106,0.059149082676103,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0617145989938272,0.0595173892361356,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.064697888352056,0.0632070031164959,598,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0845516335182028,0.0674130578233167,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0629606301843105,0.0676944933261804,156,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0688659366366442,0.0679635852508008,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0695923946157286,0.0706550586306731,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0706548314024943,0.0733949481826914,366,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0610244882591431,0.0734638907287043,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0609955824463344,0.0742715519460924,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0824394312091772,0.0748138041713902,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0649399629647899,0.0754194074205953,660,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0771796983315543,0.0754242177763236,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0682266382782458,0.0768663251135619,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0999233329655653,0.077195394649581,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0844935312957108,0.0788686400630298,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0569937767623739,0.0804916824994616,335,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103778726050172,0.0837929099916439,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0597704214918878,0.0859194426453343,207,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10120900104298,0.0868951088059839,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0635367957219094,0.0875179504670499,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0922016099782439,0.0889826909316942,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.064110644502505,0.0891271607238523,196,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061026671432065,0.0913399815326168,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0640281864433235,0.092233568758545,193,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.278382626545008,0.0939431422261134,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.062446058444898,0.0966731283003453,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.137498811796152,0.0967298113329296,144,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0639326283533824,0.100835378145265,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0561615156377411,0.101413966293543,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0592156799131518,0.1017943788753,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0614783609293297,0.102388904241254,477,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0797556006909603,0.10310957492807,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0608687230213539,0.105360205470357,76,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0534868244099203,0.106893979103879,432,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0529767894996705,0.107653115080356,337,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0580811904115685,0.111433140489144,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0755658605946064,0.113287519221437,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0614359346945457,0.114521310800142,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0605197040897739,0.115007553227354,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0516752988456334,0.11573498474174,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0567480728403246,0.116123735451659,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0560735821284756,0.117100185385696,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0583377163001976,0.119430821019832,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0589743483667617,0.11959132076486,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0710169881021838,0.120136482307207,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0584403239583153,0.120310761631005,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.049001378686537,0.120755466095885,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.257939307796455,0.120962620310457,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0484295773477598,0.123324347300575,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0553619467744545,0.124335828667709,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0530289365239114,0.126364118680739,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0730535185711601,0.127745269709892,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0474754144052411,0.128667084112861,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0656005345765291,0.129672817634409,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0546683817485319,0.131511494729032,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0564092595373713,0.131648549218739,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.044708166627311,0.132388189070089,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0704009510498794,0.134378294868363,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0598345416726288,0.135003096053112,94,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0860739327237147,0.136940864299431,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0558897387415635,0.138445486011712,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0520434763994234,0.13888176759921,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184663938068055,0.140353189463663,131,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0442179933502586,0.143916517332635,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0615773219749139,0.143939095848687,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0735309781979805,0.145109470183436,49,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565214037827139,0.147624117252821,728,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.194699220714614,0.150362839186121,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123771497247572,0.150540899340789,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0466041047194242,0.152583711656724,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0464588298634217,0.155203903113681,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0481954034027217,0.158928630069334,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0471187351330938,0.162212705418519,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0795357022065619,0.164539070443501,122,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0492504824151423,0.164903606940847,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0467436611164748,0.165504969837786,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0457255596239324,0.167103291504621,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0536646883283805,0.167189913796207,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0470054983006672,0.172367376529297,740,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0697898367336244,0.173259487488325,643,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.233556700279516,0.17487184258366,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0435536445324103,0.175216051384427,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0467271636400878,0.175242350497037,504,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0482819807996231,0.175861726035816,342,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0467823604301831,0.176186629026517,745,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.172373766663905,0.179193921357257,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437730425407621,0.181478441459942,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.044445871339878,0.181847493476584,708,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0520931331206236,0.18260022737216,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0524462412025581,0.182740947849195,24,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0485584224550799,0.187251739436978,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0554196653952856,0.187455104003693,148,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0449801329849853,0.188741990796304,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0497119260385,0.191037806898622,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0511275078960782,0.193029219538055,178,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0511591398080752,0.193126592226477,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0599319198881007,0.193997378008554,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0557711695209413,0.194454937540477,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0478125828495905,0.195876195668283,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0470999596450241,0.197082128583587,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0406564125977166,0.197859636391873,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0463806099340714,0.19845906174777,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0629708438304428,0.202444487944445,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0499235168591635,0.202749054887688,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516163479009072,0.203290025691937,241,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0425758150318516,0.203310487262087,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0729941377120479,0.204598629896386,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0503630368405446,0.207470156820173,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0460524563035389,0.209191848262722,622,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.041724173334132,0.212220957918774,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0664050223468182,0.212546327347073,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.162633310529097,0.212784732173089,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0575054721308694,0.213489379369521,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.039677422515129,0.217412050794608,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.209272057401085,0.217700974651555,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0413169269711344,0.217759371525472,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0462222996286143,0.217931136662099,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0410933769160778,0.21846741720317,37,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0405955244822399,0.218986572650717,270,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0469694798237973,0.219003491300654,427,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0417913530531156,0.219185050091533,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0429543643781917,0.227200282960495,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0453152753914091,0.228382400555153,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0541982567801503,0.228576605375333,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0459359795911659,0.232133940720161,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0445467568134805,0.23413537508232,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750480496986557,0.236998453075091,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0382618382287446,0.238329239902516,749,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.041046356052961,0.238835085948873,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336476123248658,0.239845110363826,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397565550536239,0.240481602191727,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0667389426384813,0.242712947172064,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0581019936694449,0.243310215208524,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0382010961558077,0.243680611364746,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0432529135737591,0.243801109045617,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.040172806909335,0.24488493399842,608,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0432208737876806,0.245517504445476,597,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0400798765730327,0.246002546097688,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0658263685816541,0.246469768945097,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0459334392805237,0.248119496223706,227,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.21136419308704,0.248328648161947,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0404196019938485,0.249958823670518,444,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0437830010595463,0.250550141101435,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393869790446134,0.251755420418158,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0453735883473912,0.253534649721664,552,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.03771910851997,0.254240011274201,226,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0391840783237479,0.255591588189473,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0437412554547059,0.255889621970072,629,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0425247492528166,0.257315504864615,8,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.033838647941502,0.258280806146593,688,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0334648758862598,0.259095460775712,577,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0452704322973203,0.259098223494605,154,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0384391052976149,0.259880180745794,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0449887302221812,0.260256484922085,377,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0388559083418794,0.261940052076559,634,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0904450420741903,0.262164586140186,126,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0416664249926237,0.262663736844974,428,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0435965827884393,0.263342297778878,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0333078755196672,0.263784580678409,39,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0602833660039847,0.265247477056192,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0444516883404876,0.265869670154412,71,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.038818308798957,0.267930292946214,243,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0361037344700325,0.268381449518024,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400508293329309,0.26892970023708,203,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.038765850849814,0.271703154328669,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144286380279881,0.273078770759156,656,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0423266128614465,0.273815119122888,484,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0535876581101863,0.273889631538717,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0380491601519263,0.274568831300668,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0411618502120293,0.27491052387273,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0592557184694756,0.276840802304468,239,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0535541263077459,0.277664311711385,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0357938180568256,0.279289303007723,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0385116549237891,0.279350350628231,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0353843370823968,0.283327558160964,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0523157374786794,0.284269690564408,329,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109429281808815,0.287499728525427,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0367315084411448,0.287662286092358,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0372364696937429,0.288470239798279,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0425043919977589,0.290804866146046,485,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0381098898971205,0.292707069502024,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0318801244386958,0.292934112212109,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0539499215863341,0.293690954164442,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165952976127897,0.293820704761307,630,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0382659745375998,0.295780854161874,515,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124205236477967,0.296233421485231,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0380169007344534,0.296783351074253,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0484758531089681,0.297973963982218,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.043874560136627,0.297976714310934,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0554653215981365,0.298563377509375,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0516024317927891,0.301125760785613,585,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0378006658514763,0.301872714609546,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0342362234519567,0.304319522531077,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0518708320013205,0.305880139569606,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0550365921727192,0.306646793084252,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0421503707853841,0.308914864575127,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158990662065589,0.310865895751842,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0387083622630838,0.313250141506287,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0362744446614054,0.31401690798303,465,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0474785866360829,0.317016449360458,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0532153214606248,0.317698009780251,443,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.177539820532006,0.32041516835021,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364568744942708,0.322581088831166,698,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382723420391162,0.323388820560364,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0518581275860387,0.324890090483536,218,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0358906863412483,0.325738362101953,627,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0387144006366143,0.328570198341026,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0527194586319466,0.328667398670456,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347544643256313,0.329509853512312,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0357224336994094,0.330012079444086,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0329125347753012,0.330381876429251,77,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.872987608748578,0.33176702501879,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512993519157217,0.332513087345352,746,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290590617663092,0.333096643714403,245,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0377360722206187,0.333190128798343,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0466514771505153,0.33359054188619,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356128064092743,0.336133655130543,153,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0455444890576663,0.336171663142857,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.143030920837089,0.33859729000344,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0509860353125535,0.339065983621586,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0273017630859969,0.343069127304052,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472204772275938,0.343785867053862,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.032800291115908,0.344244171337779,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.033227004857669,0.345853841795301,512,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.028816334226827,0.34929509495387,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0348991517283651,0.351280452951463,719,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0486938011496641,0.35202013561995,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0409888575265448,0.352803737391997,737,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0341782002336938,0.356093130168912,319,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.145375668455946,0.357692393196037,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0310891094624986,0.358879351221404,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0354143053933941,0.359380104958632,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0492770520121731,0.360697826244013,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0357828562581529,0.361822900167035,611,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0503139015951967,0.361980768075663,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0478731401887244,0.362435953800303,603,pan-cancer
