mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.200573147711724,3.72952010565006e-09,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.160007550973824,1.80129022262973e-06,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.146088840173795,6.35927841381981e-05,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.133597276945895,7.10534387818554e-05,340,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.144938127218428,7.16246215836944e-05,720,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.172353281725322,0.000125527559775993,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.144905773928514,0.000130285145224675,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.177007257562594,0.000323992181695468,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132181291819576,0.00033876121100825,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.143536460706022,0.000359690871960088,639,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122929056130165,0.000412054755872141,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.116097275606728,0.000431322516402008,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.1074058701635,0.000616960274198009,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.109499573041577,0.000801437786175,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108189481664816,0.000842840625996782,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.209697505335133,0.00110548448930722,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.11903536545137,0.00123922685407611,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.174573419652847,0.00137661041956483,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.118770912902743,0.00141498130076103,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.115488202917261,0.00158844126952207,189,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.120089082310563,0.00162925593065777,657,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.150642985035625,0.0016318953402915,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.120592172796879,0.00186528490661228,728,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.099914066988025,0.00213840569487739,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110944297888393,0.00221893455967293,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.170209032649846,0.00222709658940346,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.115998135784713,0.00228572167248701,644,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.151992116187101,0.00233103933862672,554,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0892614357568023,0.00251722847377583,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.155910414852503,0.00272977501812155,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113137508673584,0.00277207398442508,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0987452074359949,0.00295901357562696,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100297604405442,0.00297435393363193,228,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.113491001065355,0.00326936115079937,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.104635758286165,0.00364801037306297,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167393178153004,0.00390404692275158,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100699806440541,0.00393175686333779,614,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109652271831082,0.00439083416955123,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.112913529569506,0.00463687870614417,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0913162831388507,0.00543334103226299,317,pan-cancer
mRNA,CCLE,RAF265,AAC,0.14514141712129,0.00583070029998184,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0827952060183815,0.00636150620840152,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0870973948365668,0.00655694110578081,34,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0963280198209233,0.0072705147503969,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0829841043943043,0.00733948414956948,494,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101242450706331,0.00737944828298794,537,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.14775836946035,0.00836102388051232,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0758554973208289,0.00868343642652592,353,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0942443750746504,0.00886980290146365,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0969839727036584,0.00902651004101798,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0985341481770872,0.00968178132690771,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0933473170679843,0.00995235638429796,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0987890517641867,0.0103881508913873,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0975079233959254,0.0105055776760518,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0899651686475142,0.0108384041334789,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0938631870653404,0.0111034985543433,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0882774897486273,0.0114265981199585,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0947572954347731,0.0114699665086408,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0977084829687662,0.0119404225750525,366,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0884858048942431,0.0120491558782982,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0899465332344134,0.0122981267640339,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0977180028865197,0.0123846377697685,298,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0905030355760022,0.012639351011491,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0906437863537223,0.0130288155032924,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0953290148905906,0.013076666689922,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0847846876942957,0.0134435412103814,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0902921510279702,0.0149013452902692,169,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0904211722506849,0.0157065343166878,31,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0774875026008211,0.0159075283351195,266,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0875472505596016,0.0161530178132794,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0891565251786603,0.016493221921712,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0883654896814797,0.0167326013412918,460,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0810321489122659,0.0168450047528247,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11053705696231,0.0173440247040306,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0912746506558227,0.0182999701617715,454,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0883129468094312,0.0185781793482638,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0800426650365077,0.019325541241722,670,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0866238395131093,0.0195399898917908,141,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.11274648251935,0.0204453877048687,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0866559598808154,0.0204640534247644,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0740196163666547,0.0205391643202919,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.087164682653281,0.0206264161078048,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0825083941556476,0.0213330811988874,550,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0771096266804796,0.0213825278790535,332,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0887749179812531,0.0220100857877157,183,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0858794054919605,0.0232201866941075,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.176992757785295,0.0234542664595447,471,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0783260480734754,0.0237381727502678,214,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0881200968986943,0.0237688667782372,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0863696920798694,0.0239859180673076,104,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0884137092712952,0.0248531484527089,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.084298077910419,0.0250817073412957,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.081622752301654,0.0256398188162717,660,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0847487628479118,0.0274253047034995,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0799236273652283,0.0276488710384123,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.082660084316415,0.027731644876791,119,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0791291868481734,0.0283621301123235,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.161224988281299,0.0285418053709933,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.07863094812212,0.0285564583465243,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0710860671893576,0.0287083280837546,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0775578491988897,0.0299896007825533,364,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0860343574941932,0.0300531398147556,531,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0874594363289207,0.0305420762708237,738,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0648870649048075,0.0327320401141658,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0792042154571957,0.032989717649151,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0778842695369188,0.0337819009998136,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0754361602281062,0.0344975919397387,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0760354301843207,0.0345450980911332,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0747573166203249,0.0345743995823357,400,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116357918725758,0.0355804001572315,88,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0643779293025159,0.0359008022488085,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126286628957993,0.0360481930151943,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.175293106971967,0.0361752771709566,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0950038660496244,0.0363006378132376,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0837048769588443,0.0367251211175268,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0827658409167918,0.0370211042908797,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0754689291206053,0.0374223519867821,480,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0756029510931074,0.0376901341111824,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0724271962761626,0.0378190545177983,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0696810380966455,0.0380795587516738,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0793438959525475,0.0381080531747809,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.073228189424945,0.0393449946139791,246,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0744154969540709,0.0402504468459642,203,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0786458873155003,0.0417035157941486,575,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0749949510216461,0.0422690723313403,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0694707634911684,0.0425973209314316,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0735643994214694,0.0441060699562039,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0787292376597592,0.0450459972571175,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111805018011986,0.0477566164154366,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0656253710593149,0.0481724473274114,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.140850954662381,0.0492769904185436,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0694521547669399,0.0498490223170839,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0766961698644861,0.0500238459737535,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0711964718176663,0.0505459640834794,195,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0784213546308472,0.0506817673004161,377,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.068420170451054,0.0508323155432889,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0793246540039295,0.0511174679134947,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256747397877749,0.0521835978229345,656,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0940677511440775,0.0523711613044699,581,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0703180659998759,0.0525549167240071,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0614905105683953,0.0540080590049826,202,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0685379792011386,0.0543488250909934,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0724954583490644,0.0544612181465399,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0798403730474369,0.0559604655724677,148,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0572108190414847,0.0572367003293399,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0617562003592078,0.0573171244302554,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0700710650584987,0.0579428783649975,448,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0782043253860939,0.0581805469990724,109,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0951068080233352,0.0587848858540555,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0655244489365289,0.059058186226625,207,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0694262287443582,0.0597022916500087,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.238973038014374,0.0612180655068021,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0676556322049644,0.0613117958210946,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0534117751053961,0.0618408400636881,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114232627126433,0.0621518481487926,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0599897164804097,0.0632274653183174,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0641852689601787,0.0632946683752826,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0810933797106377,0.0656961533618935,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0681069215764906,0.0658038701060534,380,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0698146035574773,0.0689783605413214,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0606326092403164,0.0691458823980339,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0682830417530253,0.0691672068934747,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0654507199879625,0.0692098304253746,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0660933332805876,0.070111029049707,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0623884625337716,0.0710380046958114,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06304248469181,0.0736934334472148,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0642202123460483,0.0746201936067745,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0949716406494613,0.0747641246842122,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0667900427477748,0.0773167770425965,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0642114870729158,0.0787132457977407,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0642663405526082,0.0811098724590945,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0623508748711911,0.0816150360480296,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0938077503380472,0.0823556019454381,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0650413156759552,0.0826755950461024,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0643133573921362,0.0829703104959689,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0563348358340381,0.0830651028250779,570,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0941464120886489,0.0840074279124357,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0563107446968995,0.0860967363540371,251,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0628196569240708,0.0862043135845454,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0624954526888338,0.0888830919821927,343,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0569986502921018,0.0890245238952682,374,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.295298848411711,0.0895812972196093,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0898642473810271,0.0899273866009846,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0663515150077408,0.0903725076069776,289,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0555713432929955,0.0906868824621496,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0556414582817503,0.0916156525203091,401,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591566132501305,0.0936549969723482,496,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104935194606038,0.0936744539835181,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0669427270644958,0.0940550368190147,113,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0606389921142527,0.0941853670289131,28,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120504619718582,0.0957826152166141,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0594268257911416,0.0964462114565298,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0646272848892037,0.0983443254637052,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0617985952473015,0.0991947890112737,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0627254426560127,0.100308989545087,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0659755543485852,0.101039216146437,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.061295141284152,0.101726687613566,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0841406784105632,0.102195288665195,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0606147273829024,0.102578867813505,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0570017090743483,0.105424940083329,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0590918536185946,0.106825616579887,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0655469096277242,0.108157222190383,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0781825371665736,0.109158039713809,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0632391980325289,0.110232847459619,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0608607120709353,0.110458207520339,336,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0811225016392565,0.110507033507437,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0763381062436283,0.1107867663962,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0521135417986785,0.111445719469261,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.052108104509377,0.114630585016206,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0751995680980256,0.116560692438198,302,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0741365379523954,0.117809146910911,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0698519542396737,0.120526430011497,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0591345217446244,0.121442668210252,86,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0549698053180164,0.122560974213431,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0555009379311837,0.123973561752354,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0480491290445912,0.124437998630384,391,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0558490554751388,0.126546317837718,713,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0853148488588116,0.127389431724484,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0593404878589413,0.127706038236374,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0793171557518414,0.127827896312564,99,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0596327226822498,0.127864111926815,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.055152151462269,0.128369298703342,284,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0624124115167958,0.129723365514634,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0589603715452702,0.130102322171762,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0554163691598085,0.130233977390169,488,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.049601518532873,0.130345535789186,556,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0547000749162791,0.130367847221371,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0551349465204032,0.131339766673461,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0581099046247412,0.132370622729955,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.046966741644501,0.133172134517088,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0526593069551362,0.134512463284949,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0554950404314589,0.135174013364766,722,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0602896975351149,0.135344819365644,182,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0548981224238631,0.135846785466104,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0593623408277203,0.136901411142742,705,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0559674360148905,0.137846359245274,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0555333411197639,0.139619202105924,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.109009651071482,0.140509874631991,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0534228806799284,0.140549599444825,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0565855234630565,0.141510304002532,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0544672451666466,0.143262640030692,381,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.048349749381799,0.143642682560729,363,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0555969179805948,0.144683729454905,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0524059959037539,0.145438372931054,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105570843356908,0.147147621428719,487,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.267725011232908,0.148248139846354,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0522653270644958,0.150589545460294,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0524753793421057,0.15158217994679,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0558211017527316,0.151802167603908,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0692446826559,0.152122133877481,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105229486695828,0.154003941270199,83,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0450480127153723,0.154135188076405,190,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0482428794749704,0.154620413731884,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.17772391092721,0.15585972676933,101,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0417902164255501,0.156002129040668,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0471159254712786,0.157836304032768,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0510541286947131,0.158018589585138,634,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0475948814859094,0.158164769924199,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106154494455304,0.158975115984248,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.098689667995799,0.159014544646599,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0549764980583153,0.159077142071997,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0712920609010047,0.159418857384372,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0520110067494929,0.159557781789187,388,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.074637712474084,0.160735587890603,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0472146338597149,0.162594787227117,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.048421697398616,0.163594523303628,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0537250422809481,0.163894680980799,199,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0528125809166493,0.164813044467734,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0514776982487412,0.165281601100668,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0726081796925246,0.165807631814085,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0452064177896825,0.169002171280793,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.253830397841708,0.171025797549334,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0463199531200472,0.171260336952961,368,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0499011868515183,0.171533944096322,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.08015769268909,0.171777753507605,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164364569851359,0.174197726482643,529,pan-cancer
