mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.193475103931698,1.2293824386508e-08,335,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.162009090969504,2.81447926242907e-05,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.15877437387355,3.12138155555782e-05,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.164218738288764,5.45101323424299e-05,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.130806932403591,7.09734896306962e-05,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.144495901024419,8.04199907985612e-05,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.129854591615009,9.41193395368252e-05,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.130418647681244,0.000100355931721631,467,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.137799796084118,0.000145827580129691,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.133136309488863,0.000207983031488685,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.141772428667429,0.000210966334990423,728,pan-cancer
mRNA,gCSI,bid1870,AAC,0.217776700199228,0.000222276664723046,78,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.181643630623956,0.000255779980248394,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.126514744351028,0.000282771377092308,614,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.158809708073702,0.000351646974327155,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.12997811966268,0.000578583391303036,612,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125912517754009,0.000594374840437291,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.114001297032193,0.000664110092696756,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123670354235133,0.000691652083409796,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.105797138278168,0.000783799041012584,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.119778077867274,0.000838859175153698,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.316707741871697,0.00106992915067217,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180493710982517,0.00112016329669518,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111391719674664,0.00124809862431645,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154862321556145,0.0012975327136781,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.100884594336872,0.00132010230252036,736,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.107174885477018,0.00136933811630698,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.179719574274959,0.00155410883677385,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112742299745791,0.0015980678959476,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.118841776723232,0.0016232062186765,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.116203216702352,0.00191006789225039,648,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0938313549910751,0.00197047264663221,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104715181960079,0.00197941072279568,4,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.101769351800947,0.00199271114968862,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0981259111947669,0.00212101549505399,687,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.122632389255787,0.00241626468229523,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111150734267845,0.00272255119126315,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122506590587173,0.00290869512972723,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.112868133637063,0.00292383008938387,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.119302450851125,0.00306221506573639,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105523905649317,0.00337815860778334,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0933172900945341,0.00341748391753423,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0938821434427185,0.00414432458774327,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.155321475260813,0.00450151368811963,45,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.093782308584102,0.00548282681606059,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.105451021796214,0.00576906365899432,145,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0896606567360806,0.00609920435186796,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100745211733356,0.00634665824965724,477,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.157363913507232,0.00661700428201025,554,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.135143768981022,0.00664766091772554,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.101356143148363,0.00670586151869894,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12597147527295,0.00689607068593854,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.13754901118173,0.00784200455098538,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.094901432562519,0.00789258694944306,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0978878800127168,0.00796208791021884,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0906076941023778,0.00829873712429925,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.125305178134222,0.00870005088517303,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0956348494850143,0.00935386233226719,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0800277469629349,0.0103503063823939,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102519060523389,0.0107070147862665,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0914979440814018,0.0108451067650683,304,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0786582462506839,0.0116659985499325,39,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0875272190531256,0.0124633734868178,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0899614732023813,0.0125322497590298,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0891203763223072,0.0134633225587841,416,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0738887794127976,0.0141093893373208,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0844037188868086,0.0148394302605422,5,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0818270281284087,0.0153746162093841,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0942735639018337,0.0154660873769426,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.094594743151198,0.0155048489915015,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0809433489849559,0.015897904705982,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.086232158980396,0.0166910521788664,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0906555888420692,0.0168359235766036,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.083076801093054,0.0174542004770637,37,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.077919616200214,0.0174787222808801,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0789378390538291,0.0178550825368385,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.184411073442198,0.0194239790176693,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.080324514809242,0.0198184253632702,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0771448284831446,0.0204907948917799,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0701916480957932,0.0206910828096528,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0849048286978547,0.0210335528918084,169,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.112380128757698,0.0215183093630629,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0752373281475208,0.0218909592788482,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0794728502470144,0.0220188326028293,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0835813246087759,0.0227244793817496,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0820468285378923,0.0228602077963636,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0845042658864816,0.0233588183037389,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0655234232254501,0.0235981548240375,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0861270627089182,0.0246530925367846,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0811021314058755,0.0252739342379486,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0758319318970607,0.0254123874152923,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0778873960897254,0.0257051988936179,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0829533584713393,0.0260939726913503,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.126813234397008,0.0261251771386217,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0872815619916222,0.0261385443917898,230,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0791856732057855,0.0265484928544808,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0759657954758775,0.0271058894210813,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0817169622986133,0.0288505662087783,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0734789534438058,0.0289330464621188,374,pan-cancer
mRNA,CCLE,RAF265,AAC,0.117300784370703,0.0293264884511195,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0775680610912986,0.0301225849921818,410,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0785106372894341,0.0302317355460869,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.125763487486198,0.0302413621684778,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0708034933706975,0.0313002962649922,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0826099284178272,0.0315218646256404,299,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0821257998902535,0.0315336425924455,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0737328139380399,0.0319215890497859,670,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0742693301793302,0.0321116443029436,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0812759938342524,0.0343449364344244,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0788295657278729,0.0360232391455256,405,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120699352249208,0.0380310855941549,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0743810149251789,0.0393579148316266,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0670752857352703,0.0400821611037481,1,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0674827005561412,0.0404897194095538,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0711885201765248,0.0408170761187584,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104965664151562,0.0412063543252828,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0794613197658004,0.0412672703978847,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0656782239741901,0.0415869272731714,565,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.229528493021041,0.0423549520997597,129,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0703211819541734,0.0424480915103429,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0798476129368089,0.0428647381815516,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0727750704704318,0.0432667517466665,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0665936058522654,0.0436930920004156,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0757756114011144,0.0438385612265409,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0666962738891892,0.0458935827844988,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0674556416386515,0.046600569902537,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0755057490370467,0.0474206117836198,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0959715076477086,0.0476996465967566,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0757139796415001,0.0479409846421703,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0807195933173021,0.0484611137032334,705,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0631525482397463,0.0491396123260242,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0710005639242128,0.0493867324716975,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154927177899584,0.0506992731713689,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0706999312746928,0.0533730428241512,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153520520224824,0.0536721597846814,295,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0650365941129578,0.0569135788371675,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0740431015898487,0.0570860811631527,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0683993844175821,0.057573236625354,372,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0683150318642533,0.0580670268539916,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0665253421993367,0.062523157225147,322,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0567249298278859,0.0631782796467935,339,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0572865112554376,0.064280360077726,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0673087331292675,0.064998211762692,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0662436923441984,0.0650530100117655,510,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135692567362773,0.0658479032208179,9,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0580322451001053,0.0674069554202878,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0603439725041023,0.0679614465328684,743,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0591780207280364,0.0680772714262022,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0638852035376127,0.0681367981601667,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11064406179657,0.0690037590002345,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0580660090030907,0.0695587684201585,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0692537117225373,0.0697989124431398,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0608241597803063,0.0713972829390592,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0794345235655702,0.0718319188668667,737,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0586785051696805,0.0718905378448482,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.134132843769226,0.0725014073065904,111,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0618782185616293,0.0733328487945431,270,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0907610933705824,0.0736305576058506,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0558290358163655,0.0745228535132989,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0605303183421159,0.0745388328227389,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0661000230451044,0.0749847622297736,472,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0624845709778057,0.0755675388231957,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0644162631948288,0.0759081650263781,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0587231661244322,0.076471527138298,676,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0688534899314642,0.076739030009167,117,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0711993677593059,0.0767996804397028,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0629581626405157,0.0769231032278649,246,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0683143882732193,0.0769252949740603,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0651376411000152,0.0790907139243077,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0585915547349662,0.0793864613536107,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0666621603773759,0.0810516280946855,559,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.10254013476808,0.0827987395058418,606,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0572491236527753,0.083630351709888,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.064335340442085,0.0841211119886578,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0584495144199736,0.0855523887565737,25,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136366000630779,0.0865686098968557,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0933216876539817,0.0869098743453783,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0691506448546872,0.0882847002731632,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0802756330401887,0.0891409401116812,150,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0626654326012566,0.0909325795995713,44,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0596024210810521,0.0917544511628712,757,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0563063739293475,0.0924644482318044,368,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0629974548527254,0.0964987915353002,594,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0822881354404957,0.0979558295890782,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.064315382080065,0.0979601891113864,244,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0604200990571317,0.0981574163716091,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.053790876704702,0.0999268249154074,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0597738960832709,0.0999699394125217,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0598437485519363,0.10031407070346,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.053888209870495,0.101378777863225,209,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0833744248298615,0.10155322293675,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0516641032764712,0.101729349858626,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0602926574857875,0.106741763467845,435,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0524827889875286,0.107362686295546,371,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130059527070942,0.108192732762131,126,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0761449035954701,0.108704621910045,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.183499526638138,0.10874398792132,185,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0516030651020742,0.10897207695365,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0584516242747026,0.109786012825439,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0498497927880641,0.111104864613392,489,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0549203433271579,0.111558750771679,243,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0572926570313086,0.11231374040962,350,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0477219175071394,0.114297549679897,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0554493958500907,0.116929345368697,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0600270898688116,0.118491182233101,50,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.058999142048048,0.118843975480017,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0732449275428254,0.120268535670346,100,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0657201180934549,0.120307122853283,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0605241330741659,0.120706968090009,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0564770972748457,0.121582744086487,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0814681087744815,0.122553072965583,443,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0501181630012562,0.123098131068938,582,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0582450906487926,0.124415591008312,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0575292549644445,0.125329111417707,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0885516557067347,0.126820385301586,746,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0557179620863355,0.126932818171299,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0718776858070486,0.127248048906566,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.053444851655349,0.127610542333035,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0591460327918608,0.128359047603313,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.057935946405691,0.129653608304261,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0615216510324587,0.13038649726863,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0919063579534182,0.130747560601832,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0521622251250204,0.131673001560454,502,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0669360360639961,0.131715638706487,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0575985994054094,0.13343446699921,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0795818577068736,0.133497038367916,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0596411228775227,0.134574294400377,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0825763558749812,0.135712257677043,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0477153368673068,0.136077423460466,133,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0471537812425262,0.136578703700141,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0543072991814766,0.136896879546796,206,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0542535208036027,0.137940159290018,478,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0547722235775629,0.138032814511733,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0553452940416661,0.139253002219982,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120042199474425,0.13928055782814,459,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0567502356628951,0.145056093418543,484,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0547263115078415,0.145912693669202,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0792788198360934,0.145951277336248,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.115500090895464,0.146548792976233,166,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0781326574772465,0.146553605769415,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0498256172816896,0.146984706229619,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0549635308867525,0.148595088873351,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0494652227169412,0.148791665956077,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.055387678648101,0.149531827537706,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0555569810980405,0.150321138657868,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0749352105811197,0.150428828667678,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0542216842933383,0.150528387384803,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0542870194499904,0.153639135426211,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0484697221062951,0.153994543308908,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0507503506819475,0.154174843143289,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.153277617121854,0.157747819102524,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0497226230121235,0.157823285577093,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0578426622050835,0.157948005953191,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0804197508837674,0.15796282866185,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0536106090060059,0.159520724560794,483,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0475458139800463,0.160520388648249,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0510365556732395,0.161556395735873,597,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0533542659816249,0.161821949482257,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0895991270148131,0.163102491297462,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0473375882508789,0.165630682934503,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0414179298858938,0.166930944047209,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0509868900428225,0.167626787143474,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0480440877320791,0.172738660399297,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0500437077756258,0.173279080997432,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0491720318445133,0.173843392836577,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.050054695551143,0.174657865470862,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0737883959653109,0.174722426415812,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0435742760636852,0.174733218365254,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106213234312516,0.175720660276049,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383204183012995,0.176229996801195,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0458381753700708,0.17715937882259,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.059694165544295,0.179504849039321,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0403354825194894,0.180102978877056,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0518117262032147,0.18040832365546,300,pan-cancer
