mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.194130395758873,2.55372915590587e-07,335,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.288816271908738,1.19770103463654e-06,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.1857317305511,3.65543610954731e-06,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.175447993045036,1.0795672873236e-05,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.162263325313234,2.30794649226314e-05,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.163646956752911,4.59073671570444e-05,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.162059455220822,5.58405240662083e-05,55,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.157969715713476,0.000163283118120364,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.140044574456583,0.000260207557120564,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.143695580116478,0.000289043571844695,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.222233810126158,0.000335255766414928,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.206869975264731,0.000363485889355959,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.140580978050797,0.000727111926440887,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116471909763958,0.00151770687666418,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.163276818459528,0.00157617799432947,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.184239243808544,0.00182187463017192,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.107060855743303,0.00192444582287633,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.173557036382409,0.00204672269811808,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117339676406344,0.00217391204542793,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.112635014144232,0.00300501688711249,301,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.181759759207341,0.0039329746513219,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116864269081567,0.00403578841779309,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0982978265230644,0.00635253406780809,5,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.170576818405022,0.00650794738455887,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.108465379866514,0.00672494328781017,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0919728883448909,0.00791725226951812,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111732920444616,0.0079192239617324,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.108224593892719,0.00799070187448058,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0921274311022804,0.00811106588634169,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.156836602887004,0.00948883964786828,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.16016452914867,0.00966685836954439,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107204088442778,0.00968852790091606,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.140469607013901,0.00997929013259089,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136548793028794,0.010022878278844,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100916323583529,0.0100237689821175,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.168908679614818,0.0106422421517462,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.102253388512061,0.012354738381863,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.158020829880389,0.0128034315106417,733,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0987411062130004,0.0135077837487605,550,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0881966270816883,0.0141359342346025,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0903087517313196,0.0175120955787734,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.131724454968916,0.0176018958362485,99,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.155194861491313,0.0183293396361115,11,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0922495896397619,0.01876263587072,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0918062613755445,0.0194200036661643,400,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.137147006634811,0.0219689318062808,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0917620405229375,0.0219805837560992,307,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0807645740666029,0.0220511720229178,221,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.140640731589369,0.0225986662965239,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0898495700870366,0.0226364049187921,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0897620600623253,0.0247468981152883,720,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0872719786033721,0.0249084601479561,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.141947885450382,0.0250770440070932,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0916834601598909,0.0252424014494422,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0889441278431217,0.0258398567186535,275,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.149816407356783,0.0272754440632695,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.130407383441438,0.0272761928934558,210,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0898713461687533,0.027318843554353,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.088364061744108,0.0276572504636382,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.161831945096783,0.0339261082563848,68,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.135140389683913,0.035480361558358,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0878095209078916,0.0370692944290422,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0750787523707768,0.0377895529414868,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0821104864710802,0.038537049618479,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0818461628978383,0.0405777246884452,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0739394602439857,0.0405901454169575,243,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.126631747891896,0.0406152228232252,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0791749219652118,0.0418046665924795,420,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0822944342977886,0.0418729689943298,289,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.366469971805681,0.0422143406905793,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0766861808254193,0.042799155892532,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0788307210438676,0.04305500102177,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0982211796693004,0.0434379757712778,604,pan-cancer
mRNA,FIMM,RAF265,AAC,0.375625858855016,0.0464408456704042,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.106114312816863,0.0468467007645043,571,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112202685077206,0.0469133604673911,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.274859365777902,0.0479974475442332,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0807830050656108,0.0481640421432177,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0888089947253984,0.0481908952032073,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0698128123285738,0.0482543849811299,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118212337436825,0.0515107684095504,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214429092074042,0.0523063548322581,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0736356754304557,0.0544821895330863,472,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0671068146747475,0.0550812887403573,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0700116018241444,0.0552964413807953,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0739630542516325,0.0564603436019542,125,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0780676857125972,0.0569950934802877,598,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0784055474235775,0.057271891716316,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113834879799606,0.0578371817215119,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111760593746585,0.059555008059798,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0688349071459777,0.0597132393816958,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0712144444714717,0.0604297013969594,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0695643922546485,0.061119882794346,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0743611751547664,0.0619567737370722,146,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0696868405621315,0.0623443988814318,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.122185873418775,0.0631458975245817,218,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0694002220980001,0.0658753046468635,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.119808798137728,0.0667327112536261,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0680957059734421,0.0677175572146962,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0719038363299275,0.0679436331573934,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0697475203486619,0.0680339992085975,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0988691207844327,0.0681336676365103,694,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0575257336812085,0.0685198164958614,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0888802009006178,0.0696700557718066,12,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0662858404133155,0.0699336992648299,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0605071020455685,0.0711461986645217,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0631215100617124,0.0721466007521731,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0674999206824046,0.0723312925330839,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0725999965178689,0.0723660561149514,296,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0740569965212303,0.0725065838828879,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0724391608777509,0.0727516149540043,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0747058298272947,0.0727973171524068,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0706855546229004,0.0740077599161831,322,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0644895139202577,0.0752397370307667,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0704912485811576,0.0754412258684832,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.102959135631676,0.0755972114902843,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0665468708864512,0.0757347739608619,519,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0593610379004827,0.0763127343919762,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0645900487713796,0.0770570089992529,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0708689834621798,0.077216258196449,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0730768517041707,0.0777278471111323,639,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0655590546925185,0.0778928862921879,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0902531777161334,0.078664998635241,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0679105507581018,0.0791809162377787,418,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.282538507463794,0.0798700606586093,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0887786919065714,0.082404771637794,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.255331633656951,0.084018185723953,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0682016655219907,0.0842874502785574,22,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0856371215253512,0.0845768999906989,714,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0638635948787837,0.0848810160679554,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0622830844816189,0.0852881246846866,726,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0682249407452862,0.0853048030252011,451,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0596368431129736,0.0882157776339775,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0973949117126394,0.0884119760076615,585,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0577994871656745,0.0886345033814318,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0997990980974223,0.0892576876324602,54,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0658382195534217,0.0892906453117851,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0677960901454175,0.0902198679651345,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0663716922165493,0.0917802844368242,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0597919571269929,0.092221899572131,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599570017151674,0.0938095370324515,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0645286173262515,0.0951748129931033,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0672343693965209,0.0964505817509419,655,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0975684052875853,0.0967840465574745,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.128501323111978,0.0969208501049445,459,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0902959444584411,0.0977071105674892,581,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0601567218947253,0.0978525350379496,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0635378059104702,0.0979908027034158,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0647631972147219,0.100320051153002,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108127610844179,0.100874438318773,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0609453677238889,0.101661463307855,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0605402626579264,0.101846204530031,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649605302155824,0.10437417050601,288,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10946547644689,0.104447651413139,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848367426380412,0.10598931768431,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0809975314589696,0.107325209345094,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0631837677928379,0.107619786289539,120,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0641898273888478,0.111211586921396,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0591829652480132,0.112109489552358,631,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.283620061947264,0.112453418523044,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0638258469509512,0.114010184758656,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0633400808060225,0.115594372604781,237,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104743937105636,0.115594707224142,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0609507128878738,0.11656533378159,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119343749293778,0.117502027142877,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0629723577785965,0.119230443633007,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0629097265931186,0.119862617325122,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0547831050191706,0.12028736608354,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.059612798206694,0.120947945398343,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0590101296477128,0.121919862903754,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0824883522802505,0.122512613506341,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0597197745306063,0.123659067615645,365,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0620498554726216,0.124027995417723,547,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0519677979869452,0.126029536017754,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0603463621553228,0.128135328321856,549,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0567348024487298,0.128501261093027,618,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0567977896338906,0.129270560459256,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100012469012614,0.13228334090886,88,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0441591742381752,0.13231106997945,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0924285477189823,0.13380248414167,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.056617014198708,0.135472884143005,456,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0615084839904008,0.138058468535557,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0602110421738501,0.139801748432316,738,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0609256383208886,0.140254523158051,31,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.112787277213072,0.141647563784663,166,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0577455725202574,0.141929450389024,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0567500203272887,0.143151392461335,644,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0664086662315642,0.145111679123796,607,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0587174102286266,0.145882350216904,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0599291744940667,0.145942240432228,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0694608135666288,0.146220719160173,302,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0586659180554161,0.146549664277622,189,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0506311312331496,0.14741968902797,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0532440060515125,0.147522521229041,743,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0521869142952535,0.148672759121786,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0538282013870947,0.149211431091738,253,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.043552805692517,0.149526679974637,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0524507816075639,0.151781190626131,317,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108443036759035,0.152584162541166,171,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0491497784336355,0.153398999268609,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0575028703187307,0.154318629203423,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0941464788864048,0.154392289394427,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.055028732622973,0.155626942333229,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0549690553731537,0.157204666815488,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0561062004943758,0.158322605540815,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.182650259673225,0.158476210112423,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.277164315364705,0.15938759038253,603,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0528603157932526,0.159475919389306,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0486721306344471,0.16171457765352,489,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0493280583019793,0.163265696880068,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0554602003623005,0.165285619221103,304,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0536340595109996,0.166533614190942,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.059886835881196,0.166782718463922,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0504534371316576,0.166856066949379,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509610783868559,0.168233743215315,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0890936791708823,0.169643373061549,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0551009690107294,0.172047498229392,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0540634006078982,0.174029008999092,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.049017800492306,0.174078978128387,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0520736920694635,0.174252436658273,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0542826271569175,0.174813523863321,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0561486205036062,0.175804945544979,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0499054804041189,0.179413246447819,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.093064551543432,0.184188425640906,236,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0473206695109229,0.184851177223657,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0876811758512117,0.186903721608972,10,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.049333879064176,0.187253199544892,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0504027872464146,0.189172343406428,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0495063015634235,0.189561245074818,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0514474382540101,0.190946068661933,135,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494288647143027,0.191835348021618,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0541152108421058,0.193106559242563,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0965639252888492,0.193125816882877,487,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480022086177107,0.195328662437142,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0508554081565391,0.201114219511904,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0500656357575474,0.201220799785632,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0410901814904896,0.201846230271315,353,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377521220918378,0.20347114342097,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0522995592276851,0.203489657374451,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0504228515650776,0.204252295759882,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0473378506952724,0.205580945797294,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0524044664859072,0.206879182507026,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0509088950410644,0.207028102307799,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0503319703560668,0.207185926731087,431,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.067259822157364,0.207784369541225,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0481411228034158,0.208001937964948,337,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0690053283418599,0.2091629058275,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0494472044039465,0.210729659831382,528,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0452634604648928,0.212827788639527,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0525103949710066,0.21302209552278,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0813865409522748,0.213276598604683,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0469398425295965,0.214249815963823,153,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0470724079842788,0.217339176294974,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0479886491999669,0.217703192937365,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0407768457550156,0.218232697057547,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.039730229587042,0.21987468610626,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0815980255238541,0.22082789082579,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0517165384635391,0.22385795491336,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0445356883921289,0.22432378421717,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0497904913071237,0.224471899320394,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0461601240479921,0.226378519236779,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0711076428709321,0.226755679635741,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0434941648630408,0.23059553121047,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0448684424079172,0.230769704719597,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.041459754036119,0.231562295512557,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0461029384620779,0.231757558465105,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0609483698207546,0.232388547049542,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0429207275524758,0.235100514940853,551,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413878511577105,0.237918769968778,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0823960975224082,0.239266920223788,142,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0410222190988138,0.240080548867387,213,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0442108603164355,0.241369136008909,407,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0667368239093069,0.244736345180033,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0390953093254727,0.244811523199565,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0439153053667482,0.244929312459896,622,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0472790693142654,0.245722673407393,293,pan-cancer
