mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.169788580761108,5.13238628371518e-06,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.169484590788194,6.32144827179011e-06,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.130631064133878,4.42531525635514e-05,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.128018248747776,5.04130605071854e-05,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.141310149678093,7.39249572211589e-05,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.121393472253152,8.22001809920979e-05,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.138042130483492,0.000120505310906831,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.151962065602413,0.00014433745251367,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.136816875603974,0.000234638886909478,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.136994264867621,0.000237321638818096,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.135374797764076,0.000259235506691194,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.121403108278479,0.000289665248172807,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.143293811075115,0.000296237142787299,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.136702195708269,0.000313524253006953,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.141850679047261,0.000352948816088733,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.141206564541021,0.000377002870307544,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11628216959367,0.000380477550084339,238,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.137731734195345,0.000439844220714818,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.127460792217252,0.000526305831366635,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122272534347065,0.000547318785564946,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.123773670640999,0.000731866212615926,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.128859698829577,0.000815574657504955,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.125163313214548,0.000848222707344986,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.194012476201617,0.000908306401716333,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.115012717493266,0.00125418346331915,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.128291951484457,0.00132061377387676,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.112412962884929,0.00134154855829391,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.120908609223426,0.00140253943712414,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.113269621298759,0.00142547825800171,371,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.116300240240057,0.00167926143738311,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.109221595310897,0.00185080839802316,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.113217148885083,0.00190783620576091,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113949243607901,0.00193236583908555,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.111133706145207,0.00199639850989267,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115747795124389,0.0022586090344042,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.106216601986046,0.00234273266551946,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.117787688037706,0.00237696603470118,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.106354414961581,0.00258497431519203,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109241853964427,0.00260856492627914,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.109086217381592,0.00283565982760966,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.120224410213337,0.00297974823155666,623,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.102754387709483,0.00298354873675014,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.1069144925103,0.00310258581500816,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.114855753452538,0.00314849181006297,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102849170854291,0.00318874118855802,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103925975470914,0.00327526766131634,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.100022085036898,0.00328021045880619,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101081124412755,0.00429461142068324,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.123214418545245,0.00430564541402098,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.11957340038295,0.00430793710624056,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.10836149173672,0.00434690276075222,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108057535143122,0.00442763851150307,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0957514083596982,0.00452599594691032,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100338627186163,0.0046192569739068,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10680941991855,0.00466442991194168,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.102792629893868,0.0049789212857258,225,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.107055051517231,0.00501452013360223,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110721816377493,0.0050642155374302,617,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147921952206347,0.00509671407843193,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.10878798261143,0.00510097239153046,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102424662963986,0.00513740141654669,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105039677395239,0.0052525652699737,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.11294389501746,0.00550413378865357,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118788655940731,0.00552123822296875,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.114664225979205,0.00577445334873479,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108549861615262,0.00598298746566141,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.104827805268413,0.00627590931408259,344,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.12431311139817,0.00633164914357318,681,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.103976091705146,0.00639586747749327,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.111587576273376,0.006465319081768,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111538547909514,0.00696726001772315,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13859712315686,0.00697375233156378,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102515992981684,0.00702180391602461,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103885520504424,0.00718401792831897,462,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119723130548997,0.00724100319941214,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.142105398672405,0.00727194440725738,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.103520742118794,0.00740056813964173,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.101455539304581,0.00744990097821946,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0984369129445181,0.00761110304757896,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0880306580829763,0.00828051972399229,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.139476375797844,0.00860176407438453,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109020402269819,0.00882922294927668,605,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109985814180518,0.00921102894769199,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0927097006945221,0.00962916580905341,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0868455598141083,0.00963203543462849,702,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.126130640082825,0.0101193173882764,607,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101967704799237,0.0101559415674691,567,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.104460710139108,0.010484070981867,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180325799175123,0.0109041901218204,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.102913588560015,0.0112168555021342,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108442502841785,0.0112322575610887,667,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101615531659705,0.0113062802504535,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.103609905228479,0.0113746060344801,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0883368262698255,0.0113795067372744,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102214206974076,0.0121240366896762,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0945788466275005,0.0122863077474339,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0995592599374402,0.012458527353073,625,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.179261889650442,0.0125191969487671,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.173127621301353,0.0125504623141297,606,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0934349717732581,0.0125941487028922,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0915211495454541,0.0138072556679891,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0978202358651813,0.014191555237515,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.186151908083746,0.0144592754245969,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0872592541164939,0.0147579160456864,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0915862971873799,0.0149125260310345,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0945694655229679,0.0153888928623105,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0915923509642799,0.0155847132174086,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0898222400438892,0.0157585069674631,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105282019138754,0.0157659996534772,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.093854581922379,0.0166693776011416,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0951556558965843,0.0170505600883133,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0867752310050417,0.0174948260399297,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0945900028767317,0.0175152492057863,488,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0854819388685515,0.0175323248933444,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.172305308789997,0.017587300709878,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0955354208989449,0.0176409261065508,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0942845444961935,0.0180777854921613,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0928560271764514,0.0182673556398702,627,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.103539425124173,0.0183035816114273,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0911293186938684,0.0184948780165081,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0915790418193913,0.0186947843758507,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.102123862786854,0.0187173001542968,71,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153320020062457,0.0197623997197524,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.505047128589161,0.0201364803806091,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.091928771062711,0.0203810466435296,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0960664925425791,0.0208780122697705,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.080996213149515,0.0219258817096954,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0807873803302431,0.0221313354287976,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0914270388046743,0.0224988257400773,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0833500058802291,0.0225022902501818,509,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0868838825714939,0.0225322860312242,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0908693083828974,0.0236217584771928,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0855015002723664,0.023919243530764,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0782664410246883,0.0244597014389593,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0986554655661106,0.0259105887117526,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0942814519371994,0.0259882505543092,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0950938058865085,0.0268939413891694,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.150512886562823,0.0269958124958532,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0914419919195303,0.0271551641647102,657,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.482085057500225,0.0273632012772654,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0908141405262801,0.0283622119119566,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0868775939597174,0.0286957313641748,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13409023819926,0.0287213612154065,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.509447821594073,0.0288798977001615,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0895604533551714,0.0291936477950438,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.14156811235012,0.029722100694975,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0786337515947192,0.0298383481587443,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.177788356093983,0.0307073943479586,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0791373248200149,0.0316899037274231,613,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.136753578380482,0.0321981620512242,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0850576769128927,0.0324832520359177,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0845144498599341,0.0326119452621244,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0862108846457989,0.0326677917494391,490,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0890905225757808,0.0330310459649631,661,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.43114911294732,0.0337989148097455,630,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0935160141084526,0.0340207169319059,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.067747290911404,0.0343461037691101,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0854190629378729,0.0344311642334371,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0798439175739499,0.0348796319460184,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0805987217979893,0.03491980161878,28,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.493936072805826,0.0349357137338021,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0887853271540454,0.0357746912399617,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0905799455816305,0.0362641217487201,322,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0817396304973005,0.0365514661144937,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0813589897591879,0.0373479694063055,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0867903921520492,0.0374058924227221,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0804849980767675,0.0376920361534302,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.082806930818322,0.0380901772475157,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.114666069535526,0.038863917645645,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0817798753771044,0.0391779293184658,648,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0808065879797605,0.0394182345879845,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.089176899417991,0.0395201815416527,547,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.079187330238289,0.0396819000315486,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.117102931201725,0.0409318141800546,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.084934016770387,0.0411336256492048,584,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.077865142816481,0.0411953055908495,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0967159430661823,0.0414893115400769,544,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0868542402234017,0.0422667653529963,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0976718069435363,0.0436264140438898,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0921238080394336,0.0439482059483883,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0854106079637094,0.0445862167812825,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.456265344944346,0.0454739245066133,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.43867790938384,0.0456518279400445,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.136140840044434,0.0463222883496137,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0812400121917939,0.0463366603429806,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0825531780724547,0.0463983090592531,405,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12690139081058,0.046677082954198,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0756760776891417,0.0475260266321377,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0768993565483244,0.0478552365974734,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0826301562753194,0.0482356001419382,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0717867682127215,0.0482453760332788,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.085117550682534,0.048271906844823,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0673687941894755,0.049028480163436,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0844604848267199,0.0496438184285052,720,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0904198383950172,0.0512420159287761,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0818408020836975,0.0523214372800067,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0822956644743597,0.0528709672977785,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0692335319796665,0.0533807378204083,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0793377517824169,0.0537399150275509,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0675312977331297,0.0540763346532739,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0697795905184098,0.054600862037807,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0638184527919197,0.0550733491482693,198,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.149481736664992,0.0569078552195985,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0879849130403517,0.0572167233407788,758,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0808764109987843,0.0572491306110431,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0743452664540176,0.0574895587148471,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0756586310106885,0.0577177791288765,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0802736670201661,0.0583111151915981,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0817963289703684,0.0584432928189837,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.158241860959365,0.0590441247322906,114,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0785777038416693,0.0630387618754296,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0775786793923948,0.0634330438397947,70,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.427754342873417,0.0639898863648975,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.433028349474333,0.0640162064807685,603,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.072478556195412,0.0654832730324799,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0675732378074975,0.0656507925882513,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.072879718241239,0.0656690055147809,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.100928495391405,0.0665947440930081,99,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0825486656413432,0.0696656429415412,505,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0670820586363055,0.0698780895233639,212,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0739847465141355,0.0704206221784108,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123135553906877,0.0707149962664507,218,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0880062609105993,0.0710417000531487,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0680729057227576,0.071150026207717,688,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0738247241010329,0.0712200296341241,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0740786150925381,0.0728686853077293,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0712915244618613,0.0729106742246908,351,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107570180969737,0.0748488782913791,162,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120277950048441,0.0755075900473241,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0723165066262745,0.0763150926023657,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0778658200647683,0.0778718349305795,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0750079952169962,0.0781160965688247,65,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0686570116396803,0.0798582495437335,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0723604704521962,0.0800690677693784,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0699222748465626,0.0805777747508447,478,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.119155030639039,0.0811216422460614,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0705146923143167,0.0823975017915906,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0663988428644073,0.082606624096048,726,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0725294776671799,0.0871700518042917,655,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0758971479491337,0.0905423864763398,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0664251597343308,0.0905683668988756,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0728442945950372,0.0915702563812196,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0665118248334226,0.0917385199342659,701,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0603289463041877,0.0918546433669866,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0951037486640958,0.0927874669248082,277,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0787415720542823,0.0930622295317497,534,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0687773132715552,0.0940299075550123,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0727719994431148,0.0947699686304782,403,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0582740734220901,0.094929414363131,224,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0706754985766727,0.0958851952340035,22,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0760077427532702,0.100527281846839,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0683971632672957,0.100528875290405,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0649990609691178,0.100690635699861,138,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0896193672260735,0.100974267088809,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.125336609290823,0.101336389515038,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0689874799970323,0.101619891411462,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0818764978516136,0.102036212314381,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0664766415788931,0.102571642552618,719,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0660383236957996,0.103438709397429,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0636737161836292,0.104132237825111,499,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.347793219806457,0.104788196130772,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0683083106240983,0.105546631650068,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.133775944335654,0.105724292654087,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0881720239442837,0.106901714698341,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137466233475087,0.107071223564242,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0649413435628768,0.109318607489729,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0586974705273856,0.109926739548863,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0639993312535344,0.11090802427436,96,pan-cancer
