mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.164309464475828,4.31818495747913e-06,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.141058521329363,1.83546682242707e-05,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.146991674620515,4.1548520545896e-05,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.212447403352259,0.000121350733480683,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.135534434736817,0.000141145587813095,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136495748102819,0.00016564546511167,209,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.132153398370416,0.000281998988541802,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136619758778517,0.000317351211742145,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.216134973724869,0.000371619772424829,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.129496394229993,0.00039915015632348,722,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.201113076208777,0.000446412843883782,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127381513471126,0.000464172783355259,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.125328340837839,0.000691380274127744,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1902632647754,0.000858341774272273,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.123500278264101,0.00088887933495896,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120837392498174,0.000934547251555418,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.189687970713205,0.00149948302393778,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.13365084164448,0.00166509245803408,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.106858592398051,0.00186796023593654,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103023088467758,0.00190360256394235,198,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.105416635271234,0.00212071140449731,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113577241247508,0.00221135745694701,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.128619108544539,0.00229602390042757,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104432316070491,0.00230713248284608,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125777821048076,0.00231621315026384,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.174866436980342,0.00260827353855919,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120473041950213,0.00262209375594001,408,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104251032642015,0.00265021950890488,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10275689263135,0.00495305901170762,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126702850496512,0.00495973030376543,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0984186998486818,0.00521575262198482,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0935591727118636,0.0052581020473476,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0984120968435151,0.00529651863148946,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0990572813208385,0.00564631814967223,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111434915929465,0.006337109428173,197,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.101429451076639,0.00645823781391045,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.099560977838278,0.00650187689784271,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0983878216014584,0.00686706521762774,44,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.230072275136889,0.00704641322220398,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.111277422928532,0.00715875691273301,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0959938160258044,0.00715975115644875,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0876134353159207,0.00748102659006321,238,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111839272737662,0.00791756077745558,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0974066372911606,0.00930294909576796,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14931638763118,0.00939929244298214,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.10749974756949,0.0102261456248505,107,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.101721809878494,0.010364532131916,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0904586884211282,0.0110141497941573,338,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.087632154948573,0.0115117665312727,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0853293713752576,0.0139905285090046,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0893735099128639,0.014225930632173,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0814403165157284,0.0145660397680379,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0837601556035422,0.0170746939107324,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0987959839693,0.0172551443406458,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0942394929489833,0.0173751786794484,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0997344014909952,0.0179115963653149,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0803935116505685,0.018923487205248,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0842014672970065,0.0190837586054937,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0878044414849406,0.0203938786576101,505,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.331213164420962,0.0204380580180647,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0877882212319585,0.0207245496169592,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0907751663272286,0.0212732740053404,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0785670146439602,0.0215566166802622,411,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0831052037432804,0.0220706494714976,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.138352657532906,0.0234756252508094,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0906068813727407,0.0238918578853652,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.114772014697279,0.0239926625955521,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0857392663695092,0.0243336245545311,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0956601346545292,0.0243544004341753,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0970968717994214,0.0255374922636441,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0968919315430426,0.0257679308489931,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0810220660476965,0.0260863920435927,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0874237393739807,0.0268544838952638,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0937111437656032,0.0283181508576665,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.10043872398247,0.0287766296509698,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0867929608906741,0.0299029568511223,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0868511053028994,0.029939793120751,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0815036486107928,0.0321985316072993,384,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.572768081731094,0.0322879027602474,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0749067128743207,0.0326169892326143,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112712019681121,0.0329473581208611,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0782115978424629,0.0335001050285765,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0817769016518981,0.0352183545849435,462,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.078341920685411,0.0354469532342146,731,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0759258397422142,0.0357442682750498,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0862397741213323,0.0361014411723394,240,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119717185417085,0.0361098707085342,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0758262742307762,0.0363548318636689,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0761727103845186,0.0365663047737243,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0661498009588339,0.0372019463632662,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.085874999531882,0.0372058901528803,644,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0839098651055222,0.0375196484361889,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0763994831898991,0.0395374115123883,497,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116593868991535,0.0395891068646592,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.125497406456037,0.0406928622840815,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101197572942139,0.0411735422186748,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.075223002727993,0.0412175650228126,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0737481606708243,0.0414078667420885,237,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0730476834116435,0.0436044426797479,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0862884923627879,0.044253601843968,376,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0649853740693129,0.0452052279195883,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0713976589145572,0.0454676308595004,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.117059676408449,0.0455258077531573,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0667636631740499,0.0470113343552507,339,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.082376739934714,0.050001552551044,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0833492615334261,0.0511457237652631,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0662813224622086,0.053851094220936,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.325871639757474,0.054284826338042,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107543402663475,0.0544970342857828,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0716105095111889,0.0550468062878081,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0599139617316082,0.0552714088397562,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0750347076366992,0.0566805625974419,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0717407313589115,0.0576819864621784,421,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.219151319499166,0.0577353306744472,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0746739609581193,0.0584697067824215,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0667827992592202,0.0598414701380736,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0748433382844278,0.0601298845660888,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0690297074828825,0.0602353356941308,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108013505204104,0.0622541307775079,255,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0647430395715724,0.0624321878686223,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0646556861794439,0.0639743680920237,496,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0854666425324819,0.0659550217612087,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0921509064527791,0.0671960278346426,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0696774380234523,0.0690277420692062,755,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.3101868897354,0.0695133133725578,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0698067328356554,0.0698961676445105,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0636469444548235,0.0705864573119424,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0698670769784503,0.0706383449579989,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153458308582534,0.0706558874217198,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.150367312393607,0.0713734251077683,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0663985346307772,0.0715420894931518,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109117268924399,0.0721905899394541,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0625943377448195,0.0724549429055256,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0741674511588534,0.0730721995598028,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0762412348771966,0.0736636399836522,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0755185106908979,0.0755661205802542,70,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0542148962257574,0.0768588193333426,494,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105470044035937,0.0774944467364074,78,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0713646751506815,0.0781607815230408,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0697822303760705,0.0814534251910806,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639404603358047,0.0819996557509845,650,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112659941099058,0.082180710389701,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0705168118999106,0.0831787369975502,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0706251674255669,0.0840895500342859,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0673585189229407,0.0844291339291441,659,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0612574288235183,0.08443768020595,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0629189026637595,0.084794825943582,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0625813228857911,0.0852542465977775,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0586183437905475,0.0856068894243808,214,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0654270806857153,0.0861447459138529,512,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0615117306126553,0.0863979745837606,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0814785692005364,0.087317896260062,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0715312205815237,0.0880027201935688,406,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0611392429304879,0.0881378014900396,739,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0701247827534519,0.0890221363633351,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0597552021048732,0.0899778323191515,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0520106906905676,0.0910241060084511,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0531298460840815,0.0933518624717954,687,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0923626262921737,0.0962468526001199,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0698332737554198,0.0968764422376822,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0600287304170972,0.0974361125508452,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0882742168863075,0.097791931660434,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.066419592150919,0.0978504480286419,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0721714682011945,0.10081275544924,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0594120255795342,0.100927444061547,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.069156820699546,0.103443154394798,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0588733621661716,0.103579695015297,19,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0787173821144642,0.106047308058223,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0592770476876722,0.107915676825647,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566518623502851,0.108229564686395,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0927335882474341,0.108612678279557,174,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0555668247496483,0.109704874265781,354,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0563227048558151,0.110561364769256,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0647325754519635,0.112052041790302,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138096034662349,0.112129271276149,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0696236686233976,0.112440784028263,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0605890355065279,0.113190716029597,446,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.055964720426972,0.114186274855374,550,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0643914943600847,0.115075167514804,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0882849398413638,0.11587127377864,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0643476432400016,0.117194129523536,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0600260938797558,0.117233600326889,758,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0556887850259251,0.118192569525511,425,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0525565378587876,0.122748730850112,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0587682003646468,0.123344469191874,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0523855995951668,0.123999554240629,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0552313092203193,0.124280960653271,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0551846695451741,0.125621606452428,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.057015904036104,0.127978549801522,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.132738189614787,0.129866320185659,641,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.047840358567184,0.129870707269976,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0870052043527841,0.130494346598132,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0561027184446752,0.132840089534079,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.211924816979835,0.132882289285453,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0734585661068135,0.134937126294986,527,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0487073365935098,0.135973264284791,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0558761767812128,0.136830688680409,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0606160546583468,0.13820548660538,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0584742081513078,0.139155099552784,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0547283104780296,0.140514728855985,324,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0706482714986986,0.141141187961481,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0486721573838506,0.142457865790768,374,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.055508323917421,0.142611880537648,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0553467255488388,0.142673163443812,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0580415834301359,0.142957977525766,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0717524672413817,0.143218753186901,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0610132263553818,0.144070569665733,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0617803345471613,0.14418475805804,116,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.053077302125455,0.14479109077933,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0614038004557298,0.14544713896417,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0535489251914506,0.145760058885911,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0517624675168129,0.146484042030761,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.063813738218468,0.147123369800808,738,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0515156515001034,0.147847065608857,740,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0728524559413604,0.148038748698748,581,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.207407502505542,0.153350228084176,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0700163289532277,0.158758121568852,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0503825495969223,0.159461467209976,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0546750176391878,0.160101688994989,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0810084774779296,0.16081809362887,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0586034849540879,0.16139805363284,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0789757773112314,0.16291254531313,88,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0507522136724113,0.164434413860874,601,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0848986231755821,0.165200038167285,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0558559181561479,0.165901423670955,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0749837970136895,0.166211948056258,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15674457520875,0.167500756642391,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0506387026988495,0.168195641977815,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0804616768009506,0.168651302807255,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.118860292240952,0.169017057971874,160,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.423395084359308,0.170225814831682,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541339684684221,0.171174977772515,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0569420441323047,0.171193997081697,309,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0424698639190398,0.17185183204378,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0584305787809482,0.17279231364037,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0553424163112201,0.173306160163407,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0536771213259051,0.174418819720676,510,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.231062518276971,0.174849993672476,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185181476108171,0.174859978040657,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117442438572461,0.175215566049587,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107879451401112,0.175425980011473,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0566091659264845,0.17630445433751,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0501088784033817,0.176719548080357,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0534567010386353,0.177257887476,567,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0462849898507641,0.177778372713921,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.066538526850597,0.178057222920903,692,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0440484932862366,0.178110934023448,743,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0552036532205111,0.180203487355617,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0670423374752207,0.180203535144745,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0759979092432495,0.181155120163328,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0468576270918191,0.183843287848334,570,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.261801695469736,0.185895472672078,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0554809544751898,0.185963455855405,451,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.23741048416506,0.188047683104131,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.051137755332969,0.189334412231245,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0480907469110058,0.190045468294335,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0771959324197352,0.190518729712133,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.052154962816136,0.191876589289473,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0459031237022058,0.192524006993002,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0512758913595655,0.1933917156208,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0543691542121438,0.193517367253263,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0481376337132285,0.194492861776453,213,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0621334339949598,0.197449642505859,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0418238375967929,0.199949883746281,402,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462401077650628,0.202280432017078,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0769127351924454,0.204362482326744,175,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0453013049024562,0.204725448242898,634,pan-cancer
mRNA,FIMM,MS-275,AAC,0.18648611867057,0.205398229096596,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0648501835200432,0.205908170856656,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10912795763147,0.206891831985105,123,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243394755354666,0.206893645597404,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0540376049033916,0.207311614874697,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0432482434766595,0.20735016807674,276,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0423509970418483,0.208621366555108,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483391899342011,0.212232746574114,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0405767098439816,0.213656978868832,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471666405768752,0.213833690798116,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0434228609677627,0.214641976934583,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.068318689379307,0.216271951158508,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0451616630050245,0.217168060157746,274,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0440104646204403,0.217686639761538,466,pan-cancer
