mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.203542172657016,4.32028433175217e-08,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.201489368545273,4.61713512014452e-08,640,pan-cancer
mRNA,CTRPv2,968,AAC,0.379398747256257,5.05388614905731e-08,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.207159668214318,1.25671944567615e-07,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.16784053039359,5.2750157519336e-07,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.185429477025049,7.70784633134269e-07,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.18896074607297,7.81824164209428e-07,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.186515712270921,1.18676349049625e-06,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.15634949731831,1.66936186160416e-06,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.258817259608133,1.84250983840165e-06,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168288388342671,2.39688792219573e-06,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.169343936341777,2.89768326226722e-06,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.233736955885205,5.80697036080808e-06,49,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.250239534556849,6.32973089458954e-06,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.251077369728737,6.60042623639999e-06,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.181043580013321,6.93535678851515e-06,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.167000562268651,7.55969521368148e-06,444,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.207279172580523,7.73925570808564e-06,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.152300627929559,8.63338038567852e-06,340,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.165261575282645,1.36622810050668e-05,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.170319872972224,1.50162063577866e-05,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.175471610765333,1.76475232908537e-05,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.165473624346735,2.0175214570074e-05,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.220916192821916,2.17909594599834e-05,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.278489611405262,2.4143081803759e-05,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.123110652106145,2.70085308895226e-05,353,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.158073110504542,2.88173790274649e-05,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.137459554368064,3.58011314279346e-05,251,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.144584005600518,4.06985223063489e-05,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.253193078556598,4.08117348877578e-05,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.15332098792398,5.84659258497286e-05,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.168385542184396,6.38647502837683e-05,485,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.145217440533711,7.01489779469952e-05,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.157131857860054,7.89314724799275e-05,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.22092321514857,8.54262591328071e-05,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.14803569720662,0.000111546573853131,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.138286964532278,0.000121556235937345,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.147309611628051,0.000131035108195647,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11426738849233,0.000185886697412593,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.142482495856318,0.000186093518243799,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.147793298157649,0.000189151751914371,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124966819036082,0.000198179855056902,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123045228553861,0.000224018541376647,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.167072042464671,0.000247471756302638,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120508661752428,0.000258524047305724,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.121992766924708,0.000264158538571724,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.131524221718858,0.000280550963238733,220,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.134306618283129,0.000358846155618209,44,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118983717605563,0.000392634733906936,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.115946563795095,0.000443075250220199,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113773632611237,0.000476213956560221,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129127257504441,0.000485087247712705,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142122024925766,0.00049911402706111,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.136039797184946,0.000652168194586651,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.130580521277043,0.000661891566151538,180,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117022165803349,0.000682721419883517,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.130910153233156,0.000682928179800913,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.113246063823232,0.000698884090444058,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.154981499967225,0.000719430764637258,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129986608887847,0.000730705224367665,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.163582854090352,0.000798659887595225,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.15721893047592,0.000849772947842606,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157600984288781,0.000869080030443282,544,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.129281046489362,0.000874132033707418,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.11475401239538,0.000899637144159506,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.138499435148317,0.000924686399804356,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.115775478744247,0.000965154181760122,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.123413660797404,0.000987828183754643,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.125486940409204,0.00100512145446755,510,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.187302971801309,0.00102315330074359,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.120908129861201,0.0010771323736712,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.130969693755756,0.00109394925669848,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.131492474167841,0.00138402497125177,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131307080474276,0.00139655120198809,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120306367738928,0.00156481153830635,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103341947509024,0.00160389777745594,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106683673764451,0.00165704419317803,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0997808793716514,0.00170528476312725,391,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114198313543374,0.00183905532997346,466,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10049246897055,0.0019421567631512,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111610308162747,0.00199899271538291,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.123758953140074,0.0020764013932851,758,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139860903192983,0.00210700005301064,439,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.126274343103605,0.00212118740246553,110,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.114314246896292,0.00228298227376679,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.103925240407842,0.00233235598354038,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.105108237888678,0.00253442579198642,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118694066409876,0.00273919467809655,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.111518399767622,0.00298737251939626,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.117465205967312,0.00320299350275307,300,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.090818720691696,0.00329027385399351,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.21743247359228,0.00337124563367928,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105753538811438,0.00343889714169245,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.11029678577797,0.00346339595598247,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.117016581721538,0.003561453354683,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.157056471045826,0.0036509893808297,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120798200971939,0.00371036477475876,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.105180411155997,0.00405960659753095,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.111475544805049,0.00410562286048935,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103659115947342,0.00421636035511151,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.132244112297169,0.00422059778604076,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.197386677217151,0.00423569399018653,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.147638330307718,0.00436366511239845,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.159656385736827,0.00452347477089918,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.159623590978878,0.00475114694923289,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.109774707363968,0.00480698327255164,701,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.108745429244971,0.00490555216657134,407,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.116939382093454,0.0050614267833145,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.160077176971161,0.00534226899532382,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.113953502102112,0.00541917577889509,165,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.109909418217654,0.00544258563848372,719,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0973218681677476,0.00545504175791015,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.20162739225249,0.00555316954182794,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.118329258402923,0.00558819086426804,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.107787340863152,0.00561122817846546,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0898570142425011,0.00570997509900575,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.108496169412706,0.00595420754524471,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.171283107534035,0.00615611181394128,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.104281581092282,0.00681056586647576,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117019221471781,0.00693495415831302,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1427313692981,0.00713437020173391,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101884778912227,0.00717523628609962,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0989227528574196,0.00730308419112516,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.127618185714565,0.0073071325029651,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.104193392676627,0.00740884659279656,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0956906889890302,0.00743497457871673,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.108752828086888,0.0076540192157618,193,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105518979041498,0.00787600388495154,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0971363892002899,0.00800141075849829,387,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10113065068571,0.00814191098451957,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.131995069490061,0.00824846506007269,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.149958569273916,0.00866742515918795,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.108175613420764,0.00871210075520725,285,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0927262488607069,0.00902818892762463,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.110180023699838,0.00903666345716448,376,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.098618138368109,0.00915312166464743,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106346627708959,0.00950091916429782,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0950188706940979,0.0104998177260658,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0996073753440177,0.0106208044089541,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103431170220095,0.0107756032003229,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0973648006449918,0.0109972209568276,598,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0963815336834488,0.0111190330317596,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.145580572207663,0.0111926256215438,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0927362918099462,0.0114978550135426,307,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103484472740695,0.0115611613348021,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0944019107288827,0.0116155534979764,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0897781637669334,0.0119813421462598,676,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.139333038363026,0.0125005627518829,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0986524913428652,0.0128649210836911,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0932437815806195,0.0130442665000681,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0923956665192052,0.0133750613856545,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0966856165333384,0.0134908427260303,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0914935873173594,0.0138855150977285,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0948478920667983,0.0140816679168239,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142311483006667,0.014178060651729,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0913846423576237,0.014235821292336,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0953868389992918,0.0143410166258427,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0936565352910582,0.0143617748339615,538,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.10078153324854,0.0147669664406977,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0982807930650692,0.0149099773647835,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.102050907344588,0.0153151314971536,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0881280225526383,0.0161002040966016,304,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0804801569922676,0.0161599813455406,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0967575043060482,0.0163466462215517,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131083912931506,0.0166565901678964,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160816170495008,0.0170674356291486,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0862091112058309,0.0176415068947762,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.130875369680718,0.0178366254764801,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0854667626715404,0.0184285595341137,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0846914173583226,0.0193276219830671,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0868477562770712,0.0201164086051963,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.086209797676236,0.0204258098237937,453,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0960055088281483,0.0214750356653544,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0867591534058997,0.022041767768062,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0789079900195158,0.0230593287313114,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0912097772022395,0.0236326518612372,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0939235905336527,0.0239121257240686,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0785899973287333,0.0240083512243105,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.092363129110454,0.0240411851334136,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.083160926385428,0.0244265049402899,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0872466112937712,0.0248329129356538,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.183665298998502,0.0252428276783232,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0881442223977772,0.0252764165364636,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111026008539026,0.0256683108206892,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0811603762561211,0.0260018785039987,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0936050403603475,0.0262619632252526,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.109831548540561,0.026596001235372,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0942699753540328,0.026856245143747,452,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0812611844373349,0.0271068978435197,350,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.090408763875283,0.0271200132392926,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0865819064427219,0.0272415397787898,456,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0825758591401757,0.0283719830714341,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0822334933348187,0.0288211744437436,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0829519734757175,0.0289433588040472,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.080497751428585,0.0292263927532951,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117845869316892,0.0297107107757385,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0730441702860906,0.0300976934817528,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779747828593221,0.0305178683570291,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.073488067248298,0.0314397717080772,332,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0807895037813526,0.0321187997234605,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0756498687997483,0.0323976816402524,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0755974634708953,0.0325523249053545,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0811869780691443,0.0329107994662002,621,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0756891090679676,0.0331107574998567,744,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.308481037263572,0.0331494297212111,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0763903400797823,0.0340057680559881,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0752393219565672,0.0345598217125618,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0829931193208127,0.0345909361150768,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.140879916086876,0.0347347745818601,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0779385172579312,0.0347714201270851,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118273864323998,0.0349178114107417,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0832732498860698,0.0350698944623492,479,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0753833683572612,0.035653692794362,228,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.076915924201634,0.0357259224246098,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.080311918255484,0.0363500027087375,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.090267079804327,0.0376509471799216,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0685313080806593,0.0377304648753387,583,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0743500943607448,0.0383017277141289,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.106466444447407,0.0387877318978862,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0865697588235928,0.0388797770220237,454,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0759468795653473,0.0395386167779885,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.078764928830707,0.0400440817491779,648,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113457005332675,0.0404355490351583,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0727522942133298,0.0406583423065797,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0697080972042942,0.0423161142339609,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0739619840710179,0.0430019193998301,77,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132292602344942,0.0436903573955731,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0782673954719106,0.0437221895410455,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0836651856182252,0.0461830868599563,637,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.306157771146693,0.0472881895884924,630,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.153484947189155,0.0475228702640523,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0739069837111878,0.048439085413948,205,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0702964421963295,0.048974988190878,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0788294505578918,0.049195530451704,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.14979579991997,0.0493450891825473,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102847930416921,0.0505308750487137,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0649379868261593,0.0506602926202754,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0760270451670977,0.0517256708940653,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.090600731791583,0.051878632904483,291,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0647877668040672,0.052123766619153,556,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103635381281545,0.0526810968894391,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0681990768483233,0.0527587791138338,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0740001584110558,0.053594349303164,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.07373632962335,0.0554357197805568,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.078753758040482,0.0561320604774458,492,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0661542999856017,0.056165694397836,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0962851782730464,0.0567660457440132,393,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0671273645793173,0.0568342354988213,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.080889842419237,0.0568860171494238,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104911998538331,0.0568955607537136,231,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0866258299350898,0.0570486476479081,46,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0655930258295337,0.0573115608950134,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0742140212292888,0.0577971240395669,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105732540322893,0.0578635764372153,88,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0657052953412552,0.0580292693339783,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0724323496788774,0.0586693767279296,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102226712129266,0.0602846025641493,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0745634958248677,0.0605110801871502,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0788268690161768,0.0607194261134844,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0741898626600633,0.0622565509920207,645,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0734307114721079,0.0623568315325157,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0721922077256708,0.0637627091363826,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0589102949578501,0.0646815943967938,489,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.074077959000895,0.0649927521881022,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118871740873835,0.065745135660411,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0745763632459015,0.0666917006115896,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.062090606296349,0.068642914905533,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729492092743862,0.0691639477476377,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.138577508949076,0.0702306533985502,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0591495520546637,0.0706740114578935,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0577304405339457,0.0713001733355419,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0712379004563625,0.0721052801265837,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.071914252559598,0.0722122251090559,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0721557395705781,0.0722861596887501,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0607139468473964,0.0733559078284528,194,pan-cancer
