mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.314720922986001,1.88269643448138e-17,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.284559741815423,7.2308205446049e-15,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.275750648435624,7.71331056481332e-15,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.290459796117319,1.44815047029836e-14,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.252099332460171,1.10191891476876e-13,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.266853687609804,1.6066264196296e-13,723,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.273461106841032,2.48964597302483e-13,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.359426419114809,2.96190847728243e-12,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.262302521937671,3.04728540661261e-12,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.248241991423686,6.41905543212313e-11,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.244348464865249,1.02695443600172e-10,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.248772214992965,1.28752304981902e-10,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.249445333936261,1.67291848673032e-10,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.23589752903762,3.92769803144612e-10,627,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.214784451299651,6.90757181665304e-10,1,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.213764141849709,1.52512444934515e-08,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.217948054279597,2.34754649826052e-08,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.208377671757487,4.53378095257793e-08,620,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.30942076146111,6.77416015337299e-08,463,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.211357991097695,8.06366885994892e-08,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.276286329450425,1.07458642067715e-07,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.199811813426953,1.81281784511703e-07,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.192937919877327,2.4210901505342e-07,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.186275078604314,4.47398754132562e-07,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.237292792474074,5.51299753835669e-07,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.242289187054182,6.70458144759318e-07,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.271533518468834,1.09509960156085e-06,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.236089823241645,1.47864931319297e-06,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.193165414205484,1.52417235751424e-06,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.179833490736489,1.75324385593982e-06,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.242739069729676,1.82282781688559e-06,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.190753344451143,1.92652577997333e-06,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.173585875334626,2.01471813591468e-06,226,pan-cancer
mRNA,gCSI,bid1870,AAC,0.269443854570425,8.4294563768778e-06,78,pan-cancer
mRNA,FIMM,ATRA,AAC,0.749891898520716,1.40422086339093e-05,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.163165260724178,2.97723706214271e-05,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.160932584812902,3.2108857824607e-05,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.153166252048198,3.9275869411967e-05,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.162805245956763,4.68167115064574e-05,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.160799672550427,8.73503975223128e-05,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.148227535016716,0.000115387759103488,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.2093179796472,0.000131150461997608,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.145573898869032,0.000152634118309795,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.185254273636242,0.000173401782490496,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.132962229593093,0.000193823497791849,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.141482545546041,0.00019787395120621,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128559405294771,0.000267201717608668,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.219192734618657,0.00029152300223242,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.127952648677862,0.000500092359340698,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.132459036524261,0.000613508151208884,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.119898017274876,0.000625518040462085,251,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128287492423442,0.000672043941596279,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.130674468980346,0.000680156327383544,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.120985027912039,0.000849661082330892,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.678110765331614,0.000881453120815843,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.134488036859042,0.000925110537449255,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.177055931951402,0.000933970463382937,231,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.121733141862541,0.00096727052027156,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117415923227028,0.00117193248300948,502,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.602752333864437,0.0012809494639036,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.133912885945312,0.00133125234380626,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.167828103409635,0.00143833990738819,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.125956974566652,0.00143950583878632,86,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.125654948119919,0.00161636332640574,183,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.120029134085921,0.00192886735913344,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.105315530738671,0.00199577020526306,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.118602268390945,0.00222447775051563,521,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0970769132441812,0.002247768925832,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.108219598895386,0.00255539973696013,253,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.173942844101233,0.00276060696240929,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.123920302646045,0.00291319123682276,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.110277553129005,0.00319901651323321,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.112535884474882,0.00331778405867911,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116722790198358,0.00336606566528007,104,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109027719826522,0.00357121112963554,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.111677562082438,0.00360281922424695,89,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0988353797866253,0.00379025529437936,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.112253678414614,0.00408945673558429,281,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108464146251571,0.00453306832439199,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.136129408205122,0.00473347590327195,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14676520119552,0.00503119117481073,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.128238994897711,0.00504768748651593,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.107610522425205,0.00550216780683786,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.100243177807344,0.00580978953577251,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112258963883106,0.00587524269819565,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.100261431838577,0.00604508251062933,619,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0829551379692194,0.00615372207530354,265,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110401974456393,0.00618996325030139,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0998006159419766,0.00627837870974206,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.106120187787293,0.00658339252243178,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0935526548440546,0.00695328677695786,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105734658727978,0.00762600714923189,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.104091815549129,0.00854176470794699,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.099315306029476,0.00884357524557595,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0768811999666562,0.00900818866623425,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131842692686686,0.00946085919035253,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.10585914266854,0.00970111864613833,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.104912252129544,0.0103432549843512,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0840831351216668,0.0107374694030888,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0916172892640838,0.0109300173361957,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0945948091948533,0.0110903359510727,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.096597604442713,0.0113375138408474,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0957795549554336,0.0115743280341092,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0992621298699526,0.01181436336756,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.125029349619911,0.0119073489583392,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187887199886251,0.0129527626722061,658,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0859498749019818,0.01413463224864,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.153246685845397,0.0142249945783209,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0934463736802801,0.0145706693581589,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.101630807432562,0.015094608403718,751,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.182116474821627,0.0156715445145274,137,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0982308066048701,0.0162306940471577,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.530636334521544,0.0162834187170306,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111148478662654,0.0167120397157263,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0914009794035094,0.017318622068135,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.079433715346111,0.0176200605612918,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101505585871142,0.0203646009624726,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0880255898593677,0.0214872396928873,397,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0876150602807672,0.0215082107588753,407,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0823416079774618,0.0224876368113326,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0892077614278379,0.0235247392378523,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0889189445553184,0.0246769339328982,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0890470323673199,0.0256771239699584,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0823758126857165,0.0259888200230903,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0797801081473301,0.0272196396363858,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.153077823508053,0.0272910940642965,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0815051651932747,0.0277118905741914,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0840580326140923,0.0285592203327019,456,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0874127949828332,0.0289907593404135,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.121480531329504,0.0297972034698155,643,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0736320324101773,0.0304190511236364,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235474790323117,0.0305542244937332,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0892030360303394,0.0307588728629383,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.087501749650895,0.0308552131211642,146,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0739946379823778,0.0312021993177439,34,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0690965889765333,0.0316142446548462,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0955270262042395,0.0329177884659841,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0788050767592371,0.0388820540647237,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0796343346146161,0.039438423726082,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0896505727917299,0.0394473156475441,103,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.41138993654645,0.0396226890319892,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0684111773250388,0.041893702587368,73,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116019820443485,0.0422018074967701,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101843136248,0.0425337202441438,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0757449608726732,0.0430561274334688,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0727646036604344,0.0431149226593928,156,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0674086015087031,0.044197303793908,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0704622306918219,0.0449668142505078,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0803858823424746,0.0449812064979592,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0720908104651612,0.0477484152210589,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0746320979711946,0.0478614459362665,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0707613640752373,0.0482305417171253,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0707727407760676,0.0483685600453404,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0762987620196246,0.0515328950916069,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0754004766072289,0.0520403723054046,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0762491756376822,0.0525806187604856,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0722689243985592,0.0546789490174994,510,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112569309127669,0.054902396718319,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0745294887910459,0.0556553434778378,149,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0719129673809899,0.0562979662613048,660,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.078168681742882,0.0563424662947832,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0737330140076907,0.0567627304253351,719,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.073023520931746,0.0575782087935429,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108759585674931,0.0597941404752886,147,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0633289982887331,0.0615675350715605,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0714991752565935,0.0619140199546032,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.069889397871199,0.062128344184466,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110783771846902,0.0629831993228363,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0722008314125039,0.0633748908830649,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0655204589194186,0.0645368362058203,82,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.075343317250396,0.0647379339245463,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0721318771478765,0.0653562064625069,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0775981800417972,0.0657083172292445,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0757523186465644,0.0669653699018348,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0991829293746991,0.0669810611573597,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.145994446781035,0.0675642374719586,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0660474669427064,0.0676770319090536,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703598413342701,0.068155012669306,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0699674293923734,0.0696418921812512,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0729086769055265,0.0700195917067405,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0699817242708573,0.0701576167451443,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0890673373751247,0.0721883961296519,12,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0643760837896002,0.0729394641650162,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0621505073193786,0.074541328604498,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0654493821963797,0.0746162530747205,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0692358940041222,0.0767464467804505,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0721318023569231,0.077113617229332,635,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0608548874394527,0.0773895272079367,63,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.365110193800742,0.0776008683464569,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0671593283431275,0.0777732071019353,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.097604188259599,0.0792348201331555,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0726795901249528,0.0808956242846857,750,pan-cancer
mRNA,gCSI,MS-275,AAC,0.1023453402341,0.0824255547757402,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0773050154176093,0.082619839844839,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0681742928125874,0.0845720938712554,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0635262893845907,0.0846744735521494,441,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0635016650892913,0.0857856895474845,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0521178838483326,0.087527980572952,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.056579575523476,0.0884474208526204,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0603535742379742,0.0887139001795589,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.488214678217759,0.0905166895342096,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102874276747372,0.0934551120744974,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0698089627292058,0.0970212311844377,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0644970618460456,0.0975466955178639,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195131480761007,0.0982909071569182,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.063817205260882,0.0996942321335603,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0557563293129245,0.0999398683066476,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0563018629353856,0.100850133414468,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0833424063744359,0.101461033843937,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0589407407958104,0.101469781048047,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0567630625255598,0.102549264620789,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118089276824046,0.104461251422857,128,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0619834825418317,0.105197137623591,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0622128570493654,0.105212507583453,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0885872013997474,0.10525637785958,585,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0671452905895824,0.108099580294812,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0637855718369889,0.10897999187377,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0583176111412704,0.110178029216415,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0553733447139868,0.110344824119986,412,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0634706680794235,0.111623552905614,482,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0611145894040497,0.113337278558908,634,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0535860469786022,0.113447528644949,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0643812424424301,0.114204425244487,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0626566900493433,0.11949724505188,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0625908020538564,0.119948808371616,549,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0601396752080781,0.121653166555938,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0578157608899911,0.121815299112756,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.081460864782094,0.122166518930304,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0859806410706784,0.12226466046644,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0609374368415192,0.123165301009445,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.085871311422423,0.124898902670024,392,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0618212159521062,0.125350677496826,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0590689775134807,0.125994487444183,425,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0536239129642693,0.126807969040955,556,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0641337432979161,0.129630693413854,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0526284966563622,0.130165566256691,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.171754333047205,0.132279105228966,101,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0594057779993403,0.134811555765938,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0761629786628422,0.135289413262392,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111857532101392,0.137385704760657,164,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.321656550950437,0.138070609284989,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0545419956429304,0.138699432926333,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0604337144993596,0.139060671250523,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0579480602550022,0.139353115620336,698,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.052140894431633,0.141308290344626,753,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0876004643882332,0.141327908095437,204,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0519073633301615,0.142091641669495,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0585196601519485,0.142185880195025,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.055944613154448,0.143229614868068,720,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0598325060266601,0.14392112050026,106,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.24866570058282,0.145262332435561,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0853290125515683,0.145331122105131,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0772541082861338,0.148379057062471,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0576485305176778,0.149357809094528,528,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0794315927669335,0.152961228224128,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0465449171897493,0.153284801859112,721,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0538537428278692,0.153669073930331,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0742580508500526,0.153857174961702,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0546356540772447,0.157090569370723,466,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0472357021105527,0.157145627575466,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0520730265008532,0.157178738911089,270,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0749731503145663,0.157542927658216,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0556747723588608,0.157660434299127,52,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0535013218198624,0.157767923571297,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.045380193505236,0.159284412814164,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.283501558777476,0.160380683629538,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0510113534057687,0.160613613080598,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0544283190444847,0.161430354277665,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.052636289382101,0.161666502610421,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.053292190872997,0.16167587109802,13,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0518743652720087,0.16202315244909,276,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0487392179242339,0.162931407668363,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0528352098258383,0.167603373149582,404,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0520034632771692,0.168520980838872,662,pan-cancer
