mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.182196433337136,9.86446101727234e-07,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.152625037191661,3.07755204370186e-06,209,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120740433015941,0.000249075895928814,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.124850655313337,0.000355897059319723,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121561420655349,0.00128807914285759,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110593375639627,0.00296650899355611,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0937301642945881,0.00430259947727658,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0986675051893914,0.0053396249202647,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0993157860508376,0.00652215504745691,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.130092309445674,0.00675578171533342,49,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0961694322939971,0.00701901284392791,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0834388795082038,0.00739627281257223,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0967101438474555,0.00757766426470639,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0737557401145538,0.010255916437958,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0901387805329588,0.0104754414805063,444,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.138690158468898,0.0108038526872316,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.121202632566515,0.010926642015976,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0911714387056221,0.0121837070877609,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0837951777471836,0.0124939913124432,729,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0890760738720257,0.0132808577850192,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0913535262804337,0.0146697082225152,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0862351137576006,0.015171746199037,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0913652891198716,0.0186346191733689,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0862527721165662,0.022110896759402,300,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114069454554419,0.0224047663258543,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0786642510295798,0.0225077892315131,453,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0757825727865036,0.0237322763002072,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0642619128996809,0.0262498776407633,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0785635410244434,0.0269627471614322,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0766070107986365,0.0272275804381461,425,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102272915363215,0.027354641698122,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0793298318309987,0.0279152444827927,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0858245913137785,0.02838069163901,65,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0743196783773211,0.031448890502933,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0838408988331788,0.0316763411324763,208,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.098484247734522,0.0322299539232382,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.079156485571674,0.0332589109201553,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0747998551728365,0.035169143616498,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.118368943398239,0.0356892467124544,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0733123026975189,0.0359062788604213,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0724251508619318,0.0366031323570412,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.071040392672715,0.0368214461928045,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0728399767348099,0.0374217952822436,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0639080025714783,0.0375845762394668,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0715917303971989,0.0385343490864201,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0821861520143049,0.039036093150963,170,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0716659115553301,0.0398166040408204,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0796917456862619,0.0398945415392305,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0732088261266984,0.0413618647811132,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.078654074976637,0.0423238079276042,222,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.347507224803557,0.0423343815134849,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0783260095822961,0.0425139997360097,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.328479028648336,0.0429290430228607,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0934460656193061,0.0431003212141385,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0663931022598879,0.0446512057343168,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.060259322264374,0.0455266503569751,73,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.326565104128688,0.0461180795692813,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0724670631596684,0.0465692767275707,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0710410894940508,0.0470122618365945,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.074996682125959,0.0478216273550427,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.064875569850171,0.0498810126287509,676,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.296039744821862,0.0500977054066907,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.065447657507141,0.0503787596148534,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0765629403720282,0.053587655836118,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0677632560702876,0.0540052349872063,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0666176558869176,0.0542706053758151,7,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0667831465385512,0.0542748304575386,278,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0723522418981387,0.06027632732046,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0600039878140011,0.0605832780340205,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.296375816734488,0.0607287435822642,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0832565879679435,0.0613679822969182,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0915036026519219,0.0641457139458415,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0620247965464986,0.064619227462824,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0879765078759152,0.0651876536669513,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0643600420259292,0.0663357323180716,557,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150562619679035,0.0680051221902645,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.54136663756326,0.0690929357170538,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0552638487992794,0.0692521335541902,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.061864246540525,0.0708593172341553,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0696053380846738,0.0717813704688994,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0623645954887158,0.0718863409164095,508,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100999825017507,0.0744848431567768,139,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.275693155865629,0.0745367643811792,630,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0614034740929898,0.0773540762722018,464,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.080352495850941,0.0776004280526731,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0933679434097258,0.0777034329294861,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0609859293432386,0.0792429795490841,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.055381529251096,0.0795239198807804,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0579569037001853,0.0802914228515182,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0670773652335802,0.080486794895162,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0603392354470534,0.0807462323250405,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.064841120069247,0.0825327794748702,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0679935938195769,0.0851940443080257,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0593724124834892,0.0861793133977717,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0573403235701727,0.0862167699395495,226,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0632271836939931,0.0871647556821966,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.066090811580541,0.0874991295590872,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.47096706873304,0.0891672165569191,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0642727416666837,0.0893634164640551,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0623892285784579,0.0923774687209924,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0565672960905723,0.0954108080766453,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0600928510449866,0.0955061455497913,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0604132440266927,0.0977188368431772,515,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0490767960801619,0.0984430863345296,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0616032750777209,0.0986479690279673,623,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0587644201228696,0.0987665043174866,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0528137932576279,0.0992704817126,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.047815039663042,0.101503932605216,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0519691749036627,0.101620279622239,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0537165486353282,0.103809780181432,335,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0528538635473245,0.104654714550402,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0575419535271071,0.104943054571741,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0580216166988154,0.105266099906093,469,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0581581446375621,0.106264935164743,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0621286191801465,0.108491440273364,611,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0744869830902741,0.108718252175629,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0610199022110276,0.111184886160617,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537135990032042,0.113079950977787,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0570812125297996,0.114269322518765,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.069485230658856,0.115440605353434,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0604004648797561,0.116805766153744,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0819488601647295,0.11718713959556,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0475614900474421,0.118192057078785,695,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0554861481916434,0.118588463255238,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0643289481635852,0.120998793903587,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120916868650787,0.122423684856765,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0597308156821311,0.123065005252504,366,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.05200455544385,0.12352740439148,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0832032188299204,0.125073506923736,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0570867247394727,0.126179105801501,149,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0539827945729783,0.128393688225758,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0506278601998466,0.130297288969063,274,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0563845773500129,0.131221588753539,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0580549951209603,0.132214001825876,540,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0834225752031486,0.133325654102093,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0508855188825181,0.134355619034151,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0589841460276077,0.134775866487943,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0526347348287627,0.134842669340084,205,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.056807547526219,0.140619924783467,575,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0579909426862073,0.140724143589344,71,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.055259656401915,0.14198002852189,427,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0736972357896817,0.143120952405218,585,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0559939611597409,0.143680281301164,117,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0500726092435981,0.145276834645819,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0492893878520486,0.147172121677816,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0835277315335903,0.148758241094075,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0477849783556837,0.149410805064722,270,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0523059323105726,0.149428796246824,715,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.240193458779581,0.153600063208848,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0510610347312429,0.156524286077872,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0541466500595044,0.157321125844822,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0463187710493259,0.157650701646231,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0469123335797122,0.158913961745133,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0450904189852714,0.159600349332641,266,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0522267018441471,0.16360912819622,52,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.045640146269075,0.164552075291193,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0531002167312165,0.165785141675504,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0550481777327521,0.166256265804849,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0525942085955926,0.166820244002905,146,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0645448730386344,0.167387746901232,756,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0378716975376894,0.172673879516513,353,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.229294047173502,0.172690051311628,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0713011255295313,0.172847735319273,643,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0678216442251383,0.172939943612217,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0542042463168655,0.173727497438073,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464171503116316,0.174869210986351,90,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.046923752071,0.175129824920994,350,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0480561763540245,0.175310402202335,36,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0517780469581684,0.175494156045236,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0764493751047112,0.175955253428229,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0416567356713617,0.177435320900937,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0465656398781931,0.177759120684375,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0517249577084361,0.180852493445434,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0499684191445799,0.182010561748601,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0501052067036354,0.182429043410836,18,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041484200762735,0.182677475961495,583,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0428179171877556,0.182743309692637,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0427777956966681,0.185505871440017,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.062851885699307,0.185712827435869,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0463044026507492,0.186386778913095,26,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0492188495421583,0.187495294937196,435,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0635009472733025,0.187534313663024,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0445909438291255,0.188369878565321,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440676946414552,0.192420431981858,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0491972052627982,0.192592920079176,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0557486285738045,0.193500978891089,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0583637691885854,0.193896621632303,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0714246676904581,0.196386795049981,359,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0387614652288336,0.198633156124572,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0496155407012405,0.20116643892037,145,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0383822348145514,0.201769456590679,391,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0459843754204877,0.203481024853126,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0489467743761248,0.204359129837014,531,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.045696477172398,0.205171403784796,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0505910910175566,0.205550674314689,136,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.225889811094613,0.206170964891565,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0422656813516303,0.206971634755489,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0418093221706342,0.207256659336419,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0458049454698257,0.207978725175833,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0394675845956509,0.208191106680007,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0528071620879044,0.212104761484355,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0433751404513255,0.212182881983095,745,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0711972113181947,0.212372874814073,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0399247970227391,0.212726985496378,224,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0445890455574008,0.214565799594887,731,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419552929145901,0.217222079778832,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0446234651759407,0.21764281681267,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0373266295048805,0.219131228481433,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0436844323793638,0.220912504121794,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399767729155463,0.223252889134613,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0415157918637712,0.228472285871831,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0436832719028105,0.229586682915358,407,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0422313384592929,0.229701984454135,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0394430911410243,0.230397465211434,723,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0469091281407054,0.231330037465269,616,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0394055166244486,0.231562688192021,63,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0424449503992554,0.232763787743919,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.046194885887177,0.233676719690203,289,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0415743415254699,0.235853253980819,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0358756701011408,0.237330656043255,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0400765299929087,0.241184884206331,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0352085592377658,0.241815066399793,489,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0639257725463803,0.242939347870819,463,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0509468934687874,0.248200263935521,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0441292256123859,0.248854776764157,607,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0439104072409034,0.249176453363842,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0552094765196401,0.249855519782572,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0388845864165348,0.250941716575328,496,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0397326978792777,0.254286660136252,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0873110308592315,0.255255084368264,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.043469464385734,0.255991846410676,457,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0406834766595953,0.256449953762054,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0426008450946442,0.257168199939374,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0330093420036876,0.258162040085236,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341913287329615,0.258519998837123,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0424749026538124,0.261075691783777,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0400488748568631,0.266450799138454,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.038251626918424,0.26746852898778,550,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0410467664704033,0.270049364724843,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0437511920284453,0.270584801588818,493,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19512011652091,0.271359079712002,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0556059137302318,0.275996640467627,392,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0344330459087035,0.277035971886329,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0381535420947112,0.280785026361975,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0405280912098279,0.28760630962913,451,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0435083820347857,0.288201469582519,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0416897237643827,0.288232478851967,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0337411092988979,0.288450373284852,82,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.038413736267464,0.288973556506993,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.317067573345319,0.291168021542522,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.036296422661847,0.291461123113699,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0391543729971378,0.292153678567232,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0397621089671088,0.292263432024089,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0355456510405566,0.2923865498372,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0331343153540282,0.292458802084194,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0360219031063932,0.295357412690065,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0344715622389492,0.29544987905,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0412401285923505,0.297212151651469,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.170022397293533,0.298382625417282,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0370509888421412,0.298645580025069,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.153477538335757,0.298775219633111,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0337798996790038,0.298796651972169,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.080182718558333,0.299783228968692,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0388844650016115,0.300030777791594,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0337058000567854,0.300743892209428,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0389678624492087,0.303364102209941,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0368233465085345,0.303611960144854,372,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0564411007638659,0.303983231807017,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.038824204256793,0.304254487924281,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0403216191243109,0.308064838319814,705,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138000645171775,0.309459951841421,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.178829010279453,0.314001554592344,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0377238899038134,0.314617716205043,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.038190322193318,0.315403340121747,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0396309908422935,0.317315552441051,241,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.15575925179432,0.321221252969937,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0480121369209124,0.321609412983443,302,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0332698121736036,0.321781431102691,214,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.03663962281209,0.322625259778102,475,pan-cancer
