mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.138163171383607,1.15532588014921e-05,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.157782596123192,1.4638257206935e-05,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.150120866447498,1.48429955611363e-05,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.183171225074583,2.63234284846776e-05,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.132732366197029,0.000110991424767094,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.126018405866568,0.000218641638569052,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.11785703761636,0.000313759270874285,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.239549710680381,0.00034089262986484,111,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.144799768206174,0.000497928684777118,356,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.122907731072327,0.000501909802800977,648,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.12218018799291,0.000660470968764471,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.116730722451719,0.000670197331941784,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.116490512990444,0.000923727129178898,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118050117519567,0.000939602094198611,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.234243525346676,0.000948370727237113,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.106618497501056,0.000948847651904918,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.141323972428409,0.00101345277008193,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.1090088136668,0.00102054267041544,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.136409833328033,0.00112790502481929,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.118901196372838,0.0011613529146103,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102960845227449,0.00152393368755084,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108826517795674,0.00186354229353003,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.113473324408726,0.0021630863088492,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114142415706176,0.0021849721012387,288,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118031822550302,0.00250219746847654,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.147841564735778,0.00268087700609214,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0979739774677532,0.00281471736580999,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.103340163018763,0.00283942367385152,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.099475757167284,0.00321859773901192,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13716433070835,0.00338785436601275,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105965193045829,0.00340919690317595,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102379705632256,0.00359546754315215,622,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.10040402925795,0.00379008728576188,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101449480693552,0.00395352852940966,488,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106883311027456,0.00395799979319373,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0991871160126994,0.00398725138947105,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0959609192192858,0.00409456957103453,421,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.122576114708549,0.00428768783863501,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.147444647637928,0.00430446895471832,162,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0921173848513063,0.00432919736801867,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0914583978534652,0.00462401470470145,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0912976370185133,0.00465407014962588,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100065025453698,0.0048007540982472,44,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0946009019962826,0.0050389389803988,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0975731921628859,0.00520618885957283,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.120697174679878,0.0052692788810375,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.099592187695308,0.00556085511803839,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0990941975284454,0.00600518109282204,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0829683948259889,0.00615297619526256,721,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.105371687856958,0.00655142139762766,738,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.192488749311596,0.00693031051851115,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0934335916268697,0.00772381686143096,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0788147581669085,0.00808855290679341,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0870640585419299,0.00842696570786134,542,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145365331318475,0.00846579681296127,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0950359769114284,0.00867528836186418,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0956613753196378,0.00892706396639285,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0921162300658043,0.00918184842922467,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.089234820589779,0.00919026912829755,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.136912427669436,0.00921006510383508,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0903259972689161,0.00947810165875788,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0936232715654161,0.0097103061382531,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0849771640636979,0.0099531819355809,584,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0927143221266468,0.010227151854661,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0903352572400168,0.0104105106677442,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0732909893222544,0.0108278020239197,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0901346596373631,0.010848149729586,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.127045175761935,0.0110143401059017,742,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0881613758928675,0.0113124705759473,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0895091681389065,0.0116448113452914,620,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0952649633065049,0.011890774238548,616,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.134823433646919,0.0120842219133265,45,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0772274106395734,0.0149098857812548,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0914016800122627,0.0151215610272542,24,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0819138218921231,0.016106657779558,252,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0786226969846734,0.0161233821310699,335,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.130738708604598,0.0161911618828872,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.126371984034053,0.0173130579135077,443,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.087089554726204,0.0179886591320687,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0778357994151016,0.01917892999316,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.105191784822231,0.0196966047558527,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.106816552381362,0.0197398356171462,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.087532445284045,0.0197555035633192,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0818210282156849,0.0198645075694767,567,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0692527871796344,0.0201076552788993,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.084649018362269,0.0203412188007362,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0767578701611336,0.020733561487051,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0832391560963718,0.02173219185247,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0824306518411917,0.0220824500331691,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0729525197805738,0.0221424102388134,328,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.129161695089603,0.0232848481026665,606,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0719422899486413,0.0236133452443365,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0964531275940498,0.0238009718599104,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0947112317335635,0.0242087382507692,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0807132108388528,0.0242486961774919,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0779563310384279,0.0248694840535121,510,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0757535369685742,0.0250418179798467,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0782614609271143,0.0252438380749812,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.067352025626381,0.0253929223938478,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0762404717085839,0.0265234203607947,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0708296695909026,0.0265876790938739,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0714804110249204,0.0267684886236674,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0894655988826863,0.0270419785089156,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0716029177731872,0.0272192120066301,274,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0695148718445007,0.0274997884964213,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0788481775085126,0.0282035933473143,475,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0653414205359916,0.0282775867427247,39,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0747089488792127,0.0294552010237376,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0701531683677115,0.0296090978228157,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.160620712572616,0.029869429958115,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0694656843954156,0.0299716863292793,157,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119269142288502,0.0305285044360867,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0689811481824901,0.0307368480608931,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0702025589727185,0.0307857354165409,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0757841984363322,0.0312200823414042,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0760116955097911,0.0314958792637199,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0664875897631176,0.032192494253814,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0928288321995912,0.032665986519617,544,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0663536832806285,0.033792848426873,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0983148570141237,0.0340328916080384,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.077942040208341,0.0347084225131997,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.073428486216551,0.0358257445632172,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733335519617515,0.036078728551748,627,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0751331728545148,0.0371770848458238,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0715797835458603,0.0380151311483696,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0666306901195849,0.0380294762540718,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0679957801434763,0.038649352589692,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0674006334804948,0.0387524309450331,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0746969791176636,0.0387763889415665,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.070104358719481,0.0399188154799038,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.110296976247498,0.0404147657365766,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.10975225037832,0.0404355700285613,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0729183422223949,0.0405009345964203,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0758516058799141,0.0421224112124038,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0705332659486919,0.0423080089946303,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0735448395070274,0.0432415286445264,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0776905792385153,0.0436017585395021,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.112026143421896,0.0438532699512113,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0750242945738027,0.0441426136691236,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0694138992223965,0.0441447336478962,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0634354521295318,0.0443413666484252,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0683647412847067,0.0443678028850514,246,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.098133311323704,0.0448526780600931,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.069482482701742,0.0455878934330414,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0746944134428891,0.0463387232782146,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0654643161908884,0.0466350797672769,387,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0677500204998573,0.046724178381478,462,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0648494001252989,0.0471774081350246,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0670550759833232,0.0472222949172552,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0654844248837537,0.0478238775801768,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0594801642258241,0.0479300504850354,736,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0647780943803419,0.0479899664583553,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0767198849073624,0.0481119653276768,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0869360325375511,0.048215872509958,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0611222194043864,0.0482200916241139,33,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0714374552384078,0.0484445985351501,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109962196146526,0.0484730581966977,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0679316027411399,0.0485436781701079,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0744910839660545,0.0494860441899262,159,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0666290812846192,0.0500595658087832,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0704056349356126,0.050567095532652,674,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.067637164369274,0.0513185820187088,538,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0688849106338406,0.0514780398688209,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0673575505206811,0.0527953041363512,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0884600876150507,0.053222446492601,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0608119418992016,0.0532491938391912,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0652801473523571,0.0536530840416038,512,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0677334117443296,0.0539534319831401,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0575718683924911,0.054224855117998,688,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.059959142394063,0.0543242497314785,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0793077466688766,0.0545575145622096,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0714472270053997,0.0550908650375703,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0644340307236513,0.0550964371240368,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0632042517948412,0.055979442301448,474,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0912444310580095,0.0567233989763156,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0585229678885856,0.0576887046932939,530,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0993070086846769,0.0582211814050351,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0627591791369992,0.0587722928687265,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.109020403869109,0.0594151324772186,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0654174413522694,0.0598859118844663,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0680802307121167,0.0603402527428829,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0977683215866803,0.0609181324073356,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0614650715206247,0.0620375775035009,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0715312970271888,0.0622115974879134,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0597297186120478,0.0640084120276551,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0579584949553489,0.0643529016384172,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0654199142580147,0.0646551522511235,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0615889865960595,0.0656226437615671,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0717003698821568,0.0660402776327669,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0691400625977875,0.0667044626594194,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0651481341541075,0.0668371006192294,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0709199600614061,0.0675715813661695,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.065894047677267,0.0677755683188493,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0587845223993305,0.0684259389999173,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0634499537673401,0.0694165992697122,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0544134208612866,0.0702352369697861,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0610617289076674,0.0703729912777024,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0644773811707194,0.0707889016338997,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0626867337610278,0.0711227787481893,28,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0539309749768994,0.0724453629731116,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0538373416980631,0.0728090088290166,411,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0693324326909067,0.0732118538713672,607,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0617521061044794,0.0736836111116418,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.09583517805495,0.0738795120259504,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122971014715346,0.0745622408993248,487,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0974077155327798,0.0747262313762341,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0600490630033108,0.075252871605611,476,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0534060324659555,0.0752718275043573,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0619086575969154,0.075712524891017,380,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0579361247377149,0.0761406368760343,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.057215644275051,0.0775560332816626,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520661431383618,0.0777404658284497,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0548789062744263,0.0791159826166652,27,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0587677043021693,0.0798097670759099,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0633840280553551,0.0808591822131448,712,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0569851898952971,0.0814182730569322,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0656448315656913,0.0820539940103966,611,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0656051447434524,0.0835436253979958,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0635682109648113,0.0846116633277208,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0625354708173756,0.085121587289529,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0599043484274845,0.0859878053610278,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.093926364838316,0.0861430112867869,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0600368114265965,0.0867542767275428,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0577282466217255,0.0867706191630153,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0916460742805715,0.0876715222442402,210,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0648685740893606,0.088569143824956,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0588409122230773,0.0905087003040711,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0867712177331263,0.091871284367907,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0588335854177109,0.09231055897149,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0624754539524172,0.0924323601597655,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0622201374464625,0.0930604137440248,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0889232768408502,0.0934237648420262,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0820112114260422,0.0940415989155727,747,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0582521748632718,0.0943640161842761,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0578652010169232,0.0944317391728935,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0805243217542909,0.0944785718605938,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0814702955024958,0.0948405394479205,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.081982467244832,0.0949873432584909,417,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0604645763090753,0.095667632902203,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0569428683667756,0.0959821810585314,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0614961213411268,0.0967753185362337,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0557519094202165,0.0977893123724479,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0540969826940718,0.0995301556305861,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0751836314601626,0.102593895328536,302,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0606327391963893,0.102680248414688,451,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0528103642017397,0.10343183727818,749,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0787662925609583,0.10367298676255,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0565312218208002,0.10477786690886,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0586728101214458,0.105458221299547,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.057177197855756,0.106100463216775,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0600785643921275,0.106209977627425,593,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.062190714826236,0.106685376462928,154,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0585870993314339,0.10743667093712,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0515027740652958,0.109997616902142,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.050563048073253,0.110016643670087,753,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0567116421253213,0.110179224273443,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0615644500595648,0.110799067277212,227,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0505140890193573,0.115162429355441,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0536451325014334,0.115804363397815,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0506545728243127,0.116252760407375,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.05352904201033,0.117131631525912,755,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.083118663027008,0.120229753891583,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0861098784816593,0.1225940314979,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0530443073348672,0.123223080744625,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0515194263712681,0.123486276102026,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106561511656812,0.125639091950737,305,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0538066779911925,0.125995204689899,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0538780813551672,0.126211946592374,16,pan-cancer
