mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.163375597467743,4.12472676897994e-06,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131081799355529,3.21020130337119e-05,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.135728353834361,8.49375713099151e-05,631,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118764979498887,0.00010430721004121,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.144425303970081,0.000150769614504241,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130398658397856,0.000213086120373153,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138836894599481,0.000227093870141678,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111881950956798,0.000276731810408048,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150318942917582,0.000328910760972373,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112203386558052,0.000337930059533789,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.180349791140205,0.000484892831271101,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11472148896184,0.000889197947803517,567,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11001120578896,0.000890932293850951,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115343872903837,0.00111673037101576,595,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114802792235886,0.00113498796989118,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.17425353406198,0.00114156390405398,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.144761804365157,0.00118383628672121,12,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110813936956536,0.00166254560652224,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110140378336901,0.0016694081929534,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106316346093792,0.00190704401619098,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.108430836050544,0.00223840740869705,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.09659064800603,0.00236421255646649,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0995018761751165,0.00238574304782993,207,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0991097873479791,0.00244992034785302,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.091518645354756,0.00267283664975144,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0944061284858963,0.00275096673128749,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111941298638267,0.00277269034529059,406,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0995639516840633,0.00281252085901228,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0839551576134516,0.00293459301001717,577,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157956846132505,0.00309910317291808,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118776022593766,0.00335054092819779,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0976572004236689,0.00342761364961681,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0975869876473254,0.00346798092459677,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0882297587954582,0.00473643205742611,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100536237737919,0.00489784103141434,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0891525632734606,0.00512365976530376,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0825940487719397,0.00533807950714213,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0954187528161223,0.00555630292254732,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0885389461565464,0.0056514774296006,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0956929823671554,0.00565243856992613,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101128862578929,0.00566323052983615,244,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0939377371427708,0.00616463845134087,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.095855278414599,0.00652797313445734,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0960357896849392,0.00667719270836482,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.150665191894903,0.00697871608275598,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.092571527985019,0.00753031665889634,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.090046480407083,0.00768980716061727,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.120269513865286,0.00815920504830645,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0930151122170876,0.00834133008588292,645,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0787919657143599,0.00837192721431779,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125924024049469,0.00848931260114564,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0837598864431585,0.0085855693853927,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0908143562200128,0.0089952444589932,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0896788382169083,0.00938737031355146,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0988517216412518,0.00945650508985267,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0837020407613318,0.00954963864620363,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0851777821847085,0.00960367612327696,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131055689547547,0.00971632028498602,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0904691092055343,0.0109593337327035,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0933859136808501,0.0110886066167385,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0942016130274583,0.0111328694072323,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0932987203278003,0.011249757186758,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0810046639641242,0.0114116039526616,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0725115806266071,0.0114339677018387,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0839405373679613,0.013230905738648,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130930618736959,0.0132462280462507,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0914711387309072,0.0134589767568474,145,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0830933146604752,0.0139767019111722,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0850431184042195,0.0144267733497354,617,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.395600000354686,0.0145487019227872,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0719547702881281,0.0147774172149771,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0863734892573445,0.0149320006844405,475,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0824239662103581,0.0154331054992312,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0697863366488105,0.0164545900846165,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0825500560133063,0.0169107854614239,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0835648090244371,0.0176215092161079,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0762106138575896,0.0179913635168811,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0866060271709479,0.0185127328415295,741,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0759255417834674,0.0187255726421447,744,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0867641425870703,0.0192196616835393,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0723312623489269,0.0197414095584692,253,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117315585622257,0.0210075612998372,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.082276553025931,0.0211916636701034,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0837811168595419,0.0219688996098715,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0737504942946956,0.022684768984615,213,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0739894300069106,0.0227479916735336,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0745848263747094,0.0228699492792095,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104338553348057,0.0232503162766274,40,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101531488946348,0.0234495640096675,581,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.365590426661647,0.0237553694940072,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0706535302487927,0.024190529081582,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0803076010991469,0.0244449228164291,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0741874239861991,0.0244629455563152,243,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0713364050665952,0.0249055699630678,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113016275742436,0.0252817009330691,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0597881706776458,0.0254977137913515,353,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.077200970757339,0.025529418624866,480,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0983747275831701,0.0255509882413346,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0745260505774156,0.0269584229615005,444,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0957166747437626,0.0275344549825984,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0753911096036754,0.0280157449953111,618,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0694194944779826,0.0284993272477115,723,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0691956075811908,0.0288863711867378,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0960855111632833,0.0297971347427859,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0750210193600683,0.0300278325317064,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0748624246509816,0.0302450495298802,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0715945762827869,0.0309462795005258,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0748198050097652,0.0313761434023292,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.070359330693108,0.0333506716984829,350,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0755572307559352,0.0335970214639807,60,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0842701278727727,0.0340425327229745,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113826516793477,0.0345869991279421,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0768136914934924,0.034692745424427,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0782693678636049,0.0347776373608884,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0674230735383436,0.0372997896774627,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0647578563675884,0.0372998335813386,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.099013825794284,0.0386252633159156,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0702591683028721,0.0394016235924855,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112408469962377,0.0398389683871524,168,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0622598714827304,0.0408411278235258,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.595189414265459,0.0411851162450953,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0622846816148308,0.0415220153566629,317,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.074822612427632,0.0420982986684524,288,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0681061054415373,0.0424929979357334,608,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.141709307758158,0.0438187185138091,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0896927253314711,0.0441614779957948,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0593180300237251,0.0443899922569834,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0619450821540642,0.0451464181330192,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198003508197463,0.0452179154314641,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0695508758538939,0.0473537697488073,620,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.32943427290754,0.0473538591392722,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.095770633248276,0.0474935171137817,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0647169681837112,0.0479484443419769,322,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0892425443863668,0.0482004624910093,302,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0743207049608133,0.0484442683297261,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0684018842862242,0.0487281136837591,84,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0595754076149149,0.0496917751166695,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0674698702833859,0.0502372851817008,522,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0630816333448607,0.0505694877142599,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572804032840807,0.0508951302690417,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124638214855889,0.0525827006574229,142,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0594433623474073,0.0548137122255281,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0638193272314234,0.0552038685246869,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0693302252669845,0.0556155599075819,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0676241628340028,0.0568753729333419,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0611673780959955,0.0573379613738752,226,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0643146996409324,0.0588543588837551,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0578056297683358,0.0591344225670586,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0680299983237726,0.0601270105724068,263,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959065577465908,0.0613109902263,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.062021008982274,0.0626395326761019,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0617528273700164,0.0627126923920057,22,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.064675993718765,0.0640250999603529,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0602221897321023,0.0646722359869058,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0671839389244752,0.0651558039539366,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.098238052670739,0.0654040226514834,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0570179267221142,0.0665014754394823,430,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663408109810389,0.0666444811841158,574,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0582482875149725,0.0681153403506553,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0919977099772385,0.068494927145498,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0609831453598385,0.0686223118055489,755,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.220366990212552,0.0692945222914967,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0754717247258406,0.0693508186738615,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0657510793206226,0.07064981240512,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0687625196493674,0.071435716694918,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0650994255080199,0.0716716671052637,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.064222771003545,0.0723656573472559,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0606299471533101,0.0724401049912389,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0598431150861501,0.0727002610792614,421,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0867570761248091,0.0737005423423141,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0544479241498322,0.0739893654934138,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.072519034138151,0.0755589542461838,534,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0606920921202846,0.0756074548892807,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0847037251036764,0.0784472975375468,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0604923944399756,0.0790971165609183,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122493682720336,0.0791643946828727,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0901516224750386,0.0795044018669751,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0599400739996741,0.0798021804641394,538,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0594836698629054,0.0798675638297326,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0545246357258064,0.081006659535667,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0611201963721267,0.0815702769207905,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0799157955115425,0.0826309328493557,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.058305180195085,0.082937400253368,520,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0642485935238255,0.0857160929726189,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0630464674482255,0.0863268289259822,173,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0586063299947505,0.0865584457399732,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0572972339639928,0.0879849030939927,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0759621921411872,0.0902951346625265,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0576407299891385,0.0913167069801339,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0580788049359497,0.0931538729790162,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0594381773446861,0.0947000557265541,418,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0525554500227437,0.0952165846906029,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0618669291828659,0.0958500673931372,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.056920693138914,0.0969271031156805,701,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.05514600359884,0.0982571104254761,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0506334629358003,0.098279600758201,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0596080981538002,0.101584611195762,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0553292591257602,0.102471035573054,547,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0587679255429818,0.103558161139994,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.053145518312099,0.104274048129211,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0551733884313959,0.104376206285106,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0583569432762356,0.107988580376599,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0487068258082552,0.108329462624576,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0567843998422888,0.108692969346814,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0880908110779664,0.109140914736353,375,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.282203409573408,0.109361185795567,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0553414156823092,0.110703481937776,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0514216220649226,0.111818995602099,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0575067085452177,0.115376018559148,183,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0807357372081092,0.115461199302503,175,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0453537284623013,0.116623378350283,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109930571728414,0.117258503215908,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0540039799110274,0.117808232160175,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567051243916177,0.118256799998746,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0454294376452914,0.120137644478316,398,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0567994317167309,0.120717567574963,8,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0500212583787631,0.12126418248698,613,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0829039635152773,0.121959438249507,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481643369694595,0.123697868084679,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548974877799796,0.126274708882735,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0521678819326174,0.126578268539339,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0511174742073786,0.126980794863219,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0543306242639539,0.127759322192402,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107037627993173,0.128243741264614,137,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560065817633494,0.130432541560143,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0518637186110414,0.131362786944807,180,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0643494161737763,0.134067634817612,433,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.045951416804077,0.134316312882135,133,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0534503086429234,0.134390782589499,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0471271297772167,0.136178814786925,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0486406403371902,0.137830199461531,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0468573792307336,0.140400995132293,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.055233661289237,0.146388803316743,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.077820618827027,0.146522951498346,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0483470330760932,0.148234860513623,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0799167354478257,0.148508462381619,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0742812262659853,0.149398349704467,261,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0467278450350693,0.149561898421911,666,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508480175605782,0.151739460206518,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0612842430266821,0.152047200016913,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.073372978315745,0.153479150412523,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0531618438854928,0.153702100309612,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0512355176170038,0.154178381538986,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0446384957864157,0.154584798210239,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0432286774047655,0.156554082886576,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0533679486928583,0.158455234992802,572,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0469193701534623,0.159303360037266,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0519374196363769,0.159371697385003,106,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0451118793505325,0.15992345498666,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0418577822801755,0.16088646557537,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0484295641755018,0.162013801377806,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0522365827231374,0.163042518220988,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430073319144999,0.163153605503249,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391239458625452,0.164750788634833,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0421118066746152,0.165256970720906,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0404388378454032,0.165330012211205,736,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0734599979008825,0.166319681948967,399,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0447080030847313,0.166338725488509,58,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0440190524818261,0.167288654471152,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0485733607636042,0.167349429146582,648,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0426444884635791,0.16847026443326,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0459034969321248,0.170533911432317,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0522600935691551,0.171789409804489,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0448113421959971,0.17421817079885,550,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100355228995801,0.174497110698823,305,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0661216554676229,0.174784317414616,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0442372973582888,0.175069434001885,4,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0684173531218611,0.175933235054916,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0447028560790558,0.176644429023976,416,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0442641289046149,0.176877032347387,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0511803458448351,0.177101892812001,485,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0441533443209059,0.17752888967353,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0424978190800486,0.177954492172195,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0643481631144701,0.178704564984464,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0477573750300385,0.179264322421862,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.048325306187191,0.180104018458706,52,pan-cancer
