mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.222251709711467,5.74025492636388e-13,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.195973040130583,9.52127095336715e-08,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.168540840873895,8.06945712305344e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.180473933180164,1.01975506793623e-06,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.186540907414982,1.04352404553132e-06,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.187798594310659,1.33243233751671e-06,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179381348168421,3.44411720256138e-06,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.167109773839317,4.3587895371606e-06,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163756467539063,1.38345092637674e-05,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.166794836130367,1.75588704709504e-05,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.162036386232684,1.8494992646075e-05,350,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144180361709666,1.9656606714475e-05,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.164087476465318,2.22557423812594e-05,36,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.149137395213676,2.24592427463194e-05,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.164314474119665,3.6315300910486e-05,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.159877221943536,3.7383273651902e-05,86,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.149820058562383,4.94563925471993e-05,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140797928260674,5.91573602898043e-05,570,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.156399008513646,5.99271511486848e-05,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.155239727329462,6.22669673219e-05,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.151956058905306,6.82823724034297e-05,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.180764367598439,7.22644833030597e-05,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.141831101771831,7.79624918891017e-05,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138388608561622,8.49739706253627e-05,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.146445584478421,8.69972135994609e-05,469,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142834428325939,9.23187838778205e-05,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.127173194272486,0.000105390870002599,494,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.209220233701796,0.00010978634813356,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.185472234567057,0.000110768624241773,235,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.261255018900279,0.000126295880188646,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124101187209685,0.000173955121213722,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.137367164667965,0.000178677654168077,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.147569677083611,0.000208926575292094,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147904866898607,0.000213139397686833,125,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.142838107802441,0.000215987340976971,444,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.150494268247351,0.000216501189430186,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128785487059354,0.000234561975759268,328,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.138823161940515,0.000236754247807179,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125866097995813,0.00023936937816314,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127689369379373,0.000250223806102106,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.13992267510762,0.000250965011719253,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.144136738395016,0.000253390986881372,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155509640931324,0.000255284664922292,484,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143932920926676,0.000292474257148038,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.137055508014665,0.000323099939472415,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.128573133528777,0.000370726643163705,214,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135451559912376,0.00037904450652263,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129671621259317,0.00038367737248768,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.136211581022805,0.000386648164241909,26,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125572191062007,0.000428870212052137,228,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.152517668058954,0.00043748591450913,115,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.138744580037593,0.000470183655409186,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.119280682429861,0.000470324879905888,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.140572043462706,0.000495810112958261,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.138584530083299,0.000549068761638362,741,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.200702664603389,0.000619840633198892,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13788407920739,0.000627814758488844,181,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118681592718331,0.000649173251402445,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132314440093478,0.000707075775527781,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136922883833165,0.000711137312874633,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.136061062969181,0.000728748618463011,169,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113700911580248,0.000813750574712986,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117842285746275,0.000894059889845208,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.139022121032191,0.000914296833393905,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.113931160976645,0.000949037600982727,247,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.129270794719552,0.00107642502123973,598,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122849951137685,0.00109863830490863,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110521430247224,0.00114506747145265,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112828268734686,0.00115406172041557,430,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.150735739822382,0.00116351764750634,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102559919549986,0.00120072012295297,702,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120978349636318,0.0012040577315487,496,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.123650770084635,0.00120591063864058,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11925439773879,0.00120845419130094,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.129179283728184,0.0012121474842343,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.127300132792166,0.00128043539159771,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.186400780988788,0.00128358554168818,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.130462825414274,0.0013491090366505,449,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114355409727636,0.00135956962193593,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124386904412137,0.00139784643569013,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.1214794568231,0.00141349772335625,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123245026813134,0.00144407191549907,428,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.127967423860491,0.00145779315482322,537,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.112521572592969,0.00148534407644904,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.191316707919557,0.00151236305255234,49,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130217283911732,0.00153519104184822,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11186148004856,0.00164561482098759,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117103449661414,0.00167778947044291,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108532438738965,0.00172215946037405,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.188783071913865,0.00186897023146253,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.105261734154668,0.00192316052788121,687,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.15788098325202,0.00195458350336995,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124499658369489,0.00210419492903441,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.121353541381814,0.00211063927657091,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.194364447490707,0.0021245639831998,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1211770939184,0.0022079547308575,17,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.119561135837709,0.002298861213799,381,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110443517656994,0.00235624829328808,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107050015330275,0.00244123170262744,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114552032867837,0.00265190644116559,480,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0998011173781969,0.00273253885938713,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108537126689593,0.00274866563407148,412,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.110812832594726,0.00292535871608259,364,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0986056436784214,0.00305554698234973,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115471406306885,0.0031229757143198,104,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.185450875773094,0.00312309637794804,735,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111675153626782,0.0031855733602236,404,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113598456853099,0.00320700301805928,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106941764917923,0.0032704862354225,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102738680120021,0.0033446045482956,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118852878305739,0.00335768393035124,682,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.222547523954889,0.00357661308973854,140,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106799777973645,0.00360888956701226,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.179262021462147,0.00371471312560141,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.108745974451426,0.00376266665923013,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102405845075883,0.00385433681198333,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.184368515146308,0.00385471482007172,88,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.170173290611662,0.00398646916300134,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.11127697047392,0.00407216685783241,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108988717373796,0.00425325723906819,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107318329564723,0.00427980765917713,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112533407904625,0.00449412280270986,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108064723912622,0.00457109770230176,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101616273333702,0.00466840506471143,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.1801472310208,0.0046779768577808,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.105224159154989,0.00499427449911051,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111866160590162,0.00504776540837999,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.115654493890062,0.00526500159224862,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.17782973114832,0.00540687402006928,217,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0934798839288244,0.0057191961906169,202,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.236083782871446,0.00577174232459933,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.104581039313129,0.00589007194645034,608,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106584981743014,0.00602750332551915,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127764396556589,0.0060944559070254,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.085372983307518,0.0061574111121663,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0928708643214066,0.00665803642885787,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106644580372593,0.00672772118911118,280,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.11215299849652,0.00694579160370838,136,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0963835522002588,0.00706291646455593,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.106000879792728,0.00727595767624661,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.210170783099099,0.00728820006064668,308,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111106356397252,0.00739986495698932,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149047978350475,0.00744986002044149,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0949052193247068,0.00758838427621185,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0974294380183329,0.00775604060900973,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.137404592497706,0.00775709790963884,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0921929631667109,0.00795741945059021,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.109333214253695,0.00801615289773251,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0903072350562605,0.00802810132331304,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100384327553726,0.00810793589589122,397,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103553955455115,0.00849584827615128,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0872537786544345,0.00860606662047677,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.103005479565681,0.00864185271557845,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.102660805025903,0.00878359676747725,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.10745119988088,0.00886843915146694,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.110636487320429,0.00891295011772778,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.102913100804954,0.00896682227019212,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112133840794864,0.00902963521222346,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.104308286654648,0.00906077357806216,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0972724520109791,0.00926006129658534,499,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101139817989898,0.0092785735289065,538,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.420607730186176,0.00935769551245659,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.090201654147547,0.0096623276192454,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102483960133056,0.00992199966678433,70,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0887982920168768,0.00999111098582575,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10593013507234,0.0100079705248536,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0920182027700384,0.0101748459967351,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100631441532072,0.0102027004676547,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129573811249187,0.0103152853236736,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0871990940645761,0.0105657208435099,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0990463875126765,0.0109677656216233,284,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104238008355122,0.0116427646214103,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0965187079322675,0.0117205057960971,456,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.153955932364079,0.0118518400984579,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0952010773652937,0.0120389928370428,307,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.136358482866515,0.0121041951743309,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.380029968978761,0.0121824345416304,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100823192906479,0.0127419822933011,75,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104753931958706,0.0127937549047374,20,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146597559524238,0.0130235552797776,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0871835212348201,0.0135177534908572,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102923038592383,0.0139598427915571,165,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0978208696642379,0.0140419017979843,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.154981968213695,0.0142976769098435,218,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0937815049570475,0.0148320801114776,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0913601127918544,0.014877614282906,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.083155923245566,0.015122398558362,432,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.100084246916626,0.0152414931901156,611,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0817205241352738,0.0154322179415991,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.148069720087745,0.0163256497607454,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0951608702529406,0.0170254142306489,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0825236132881953,0.0171721753999818,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0896228741772283,0.0175362641700385,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0901387306750888,0.0177803314975865,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0901713456091138,0.0179812888150798,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0866478547925521,0.0180078607548405,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0940307968748831,0.0181804464927728,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.373436550485314,0.0183608267785657,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.085509006748357,0.0185982797162547,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0830560424132916,0.0187245786400136,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0852682624220933,0.0190494785858327,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0933041240835005,0.0191453133475623,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0752780793200032,0.0194770451821297,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0902158993155854,0.0195861542492033,625,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0808630967199986,0.0201077831476018,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0891499724698083,0.0202057712476088,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.177797084354976,0.0202975620755705,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109904608372079,0.0204029965045467,302,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0915149029034627,0.0208053676613557,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.088398024562147,0.021182762376965,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.086859062889064,0.0216043313128083,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0960774260344983,0.0217822866921371,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0848385766367384,0.0218247190634386,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0880470640468091,0.0219349170905668,408,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782716789560845,0.0219362836592369,1,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134275416682966,0.0221064837184559,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103406106582697,0.022180682328956,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0813141055450567,0.0226328641670988,209,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0792397251245955,0.0233041549641808,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0893032377677627,0.023370009957125,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0963585607604533,0.0235928590724582,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0721019296615343,0.0239802305414991,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0863646417177326,0.0239874534709986,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0824696788598415,0.0241516540505189,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130049894280322,0.024269427245384,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.349129543709861,0.0246219713364559,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122592475877764,0.0246374808735813,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0836221444822846,0.0248158841475795,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.137131554655013,0.024965456095069,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0760226531458574,0.0251307724369874,33,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0919711034322148,0.0251923637474947,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0746763708497545,0.0252317020162191,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841326686853953,0.0255327825920678,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0821363414156628,0.0258519438655817,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0881277253744131,0.0262705350272881,120,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.31877686449391,0.0264113229961974,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.083794976257024,0.0264591417930414,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0680684598224923,0.0265585933474916,353,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0811789428903392,0.0270800602699055,659,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0835346376357555,0.0272597582286096,386,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0816883285962353,0.0283647899003729,560,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0830808538353751,0.0290077638933303,112,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0758548332914138,0.0294195148767845,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.071655751986866,0.0295095767487516,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0758634734820903,0.0299766645952807,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0819884036770409,0.0303568224628582,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0845146754448747,0.0305214049264743,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0757707279370852,0.0305728642995564,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.084217439953004,0.0309201551113623,388,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0857751595137905,0.0310639008409829,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0737530018893678,0.0310760138947553,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0736114093995227,0.0316016797554348,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0836813994351051,0.0316305700286091,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0856787733724376,0.0316610858498868,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0760647111623798,0.0317123703733222,225,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100961235825477,0.0317798103845046,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113732347203496,0.0321190313249511,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.171741471886927,0.032124500909016,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0823067453613246,0.0323502192908664,278,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0977198350261122,0.0328277811447888,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0759395609547629,0.0330526281166233,613,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119085685081931,0.0343977402932618,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0801862023318359,0.0357278627147792,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.086452940921057,0.0362254375959398,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0776399012627588,0.036440085933747,729,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0812317267944946,0.0371082469233009,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0833295097803938,0.037769545265664,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0790350687147522,0.0391924396617031,249,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0784572175019286,0.0400288585659594,533,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0807905331107632,0.040111680191385,60,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125192206915191,0.0404326020371362,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0829168651693249,0.0404751640189182,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0796254293058622,0.0404821265587252,515,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0709756590575962,0.0426704871342742,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0814723545549014,0.0431497583287794,396,pan-cancer
