mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.298157906996256,1.25889504239515e-20,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.316611191872784,6.37260758337219e-19,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.303791503836239,1.16574941249306e-17,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.282524005882855,3.39608946762374e-17,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.27627359268335,1.97177162931691e-16,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.293408481215357,7.03839810672821e-16,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.250605098510235,1.44439051276938e-15,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.258702510563294,6.05239621022033e-15,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.293311555576478,9.29363502800538e-15,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.303103721036313,4.84547512562265e-14,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.303134445410106,4.98018288886876e-14,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.273063000938677,6.91518135513578e-14,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.260244758595621,1.59015701303962e-13,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.265220830344962,2.21377482068647e-13,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.261744485437766,2.47301864557959e-13,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.281131532628667,3.22764899373575e-13,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.261986164675603,3.34441254259314e-13,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.246104858978953,4.88558508649163e-13,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.283282379735982,1.21868081199601e-12,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.230309871655876,1.31609565418523e-12,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.266247943484527,1.83331590139127e-12,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.266160602875419,2.3127616960301e-12,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.259595985861066,2.58828985958632e-12,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.246917981912263,3.62246183316339e-12,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.256898458283677,4.03898205772749e-12,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.241336101560718,6.14340794435757e-12,609,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.33215108882807,1.65167662172478e-11,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.282621281357111,5.94197879421748e-11,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.246355925974532,6.85269790546216e-11,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.27831513808612,1.16073496022673e-10,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.251185781814831,1.24931959323344e-10,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.253268639664844,1.90691092078176e-10,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.234621445903646,2.05505920707017e-10,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.22890975018543,3.44899908599095e-10,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.232036592506758,3.59665982958927e-10,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.21624565540418,3.75005378884131e-10,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.256968641042421,5.28705791595146e-10,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.211438907887148,5.73331449483541e-10,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.238523479500545,7.27053767761555e-10,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.233619761346934,8.6252045673328e-10,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.22818406368854,1.05233260567771e-09,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.220399437119311,1.34154862348008e-09,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.226507703542154,1.36006413642263e-09,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.210474463337463,1.40072690003177e-09,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.220251612664392,1.66229726019771e-09,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.236406071282908,2.09337559957272e-09,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.231029324678305,7.11923876545534e-09,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.232124540093984,7.37786366060363e-09,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.218955999292545,1.01214789484081e-08,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.241085638121596,1.18604772815285e-08,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.228236067332972,1.2329240839197e-08,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.294325620852765,1.33321378332566e-08,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.217500858032731,1.93909269381117e-08,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.206106405951944,2.67053786847746e-08,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.224010039125807,3.04358340729126e-08,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.208013395719312,3.13217568596959e-08,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.204761212287792,3.84756540090705e-08,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.208135415086589,4.19056484415917e-08,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.212952400904418,5.18179087556767e-08,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.228353639384991,7.06639199053807e-08,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.177880991274376,7.46671358563102e-08,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.238341773577594,7.70928385453109e-08,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.193506274236099,7.98413851030112e-08,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.19104351095656,9.99461420578386e-08,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.199265023927348,1.20513027131141e-07,274,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.195280295611064,1.7234217209821e-07,272,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.210921607551713,1.82259981759876e-07,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.186665146230761,1.88064932003656e-07,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.217012496341475,2.03077889796896e-07,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.187043546225556,2.05794823466829e-07,155,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.220318435010234,2.23208262450526e-07,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.197516208174289,2.36962604704138e-07,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.191899018801133,2.83788424803435e-07,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.200636131059569,2.94034226591179e-07,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.196685696307433,3.15051716150837e-07,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.193609383187458,3.19686407067853e-07,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.209746037003661,3.98465778761104e-07,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.180059869857934,4.50457585371045e-07,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.193098848356446,5.9324810353841e-07,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.250436666335155,6.75051728521428e-07,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.179927365408083,7.0286448219672e-07,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.204968916418531,7.43028112384424e-07,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.198118535819156,7.7236155465086e-07,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.198607132710818,8.06758616269528e-07,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.210446300608976,8.86336823147781e-07,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.194138366647214,1.05700175917403e-06,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.173711507956224,1.87157428426443e-06,654,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.185219617393755,2.11244661175741e-06,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.190036657471331,2.42474212328709e-06,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.199326538495429,2.43249082326626e-06,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172291068455254,2.60040053896116e-06,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.17914392550863,2.7950679072296e-06,542,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.251318834984959,2.90168821089808e-06,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.182248439582712,3.07681107254264e-06,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.2063614418245,3.30367370649985e-06,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.183366263174679,5.68946082746861e-06,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.180721216040218,5.84961981319563e-06,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.182793521716934,6.58827270040714e-06,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.180879992689707,7.31059916508177e-06,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.188262360196389,8.0781587327385e-06,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.190548788679847,1.05620057380025e-05,70,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.162759219425724,1.273869047201e-05,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.181990393808999,1.30677384750484e-05,197,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.234999486054469,1.35784463892204e-05,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.203905502760375,1.46430869671063e-05,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.161390100722761,1.60904789071269e-05,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.163283553331171,1.77871447484362e-05,523,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.17260377530269,1.85640346520881e-05,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.155949332234273,1.91460561200816e-05,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.238528886196162,1.91945094019274e-05,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.164962958523128,2.09264190634947e-05,446,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.238230354457407,2.22060844659719e-05,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.179887255169886,2.5191643086032e-05,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.145732431278558,2.61589189638984e-05,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.155600045254043,3.30296647461458e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.173875977717663,3.52031114969949e-05,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.170204985619564,3.7799290542157e-05,515,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.238456729075393,4.10324270069282e-05,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.179278886205935,4.34980811878694e-05,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.172009715730532,4.71431769772468e-05,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.15944898322647,5.07694398482106e-05,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.175147664678882,5.49060364150801e-05,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.169457648423429,5.52527508784481e-05,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.163670662394519,5.56264409089603e-05,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166088044138793,6.36020801948304e-05,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.190231332664407,8.14136197126914e-05,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.165424129033378,8.52730960923631e-05,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.231943007821206,9.60828602712244e-05,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.199440346170675,0.000119353762688087,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.15107389092303,0.000128794357229811,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.491299232968735,0.000129080756082313,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.212763831021877,0.000131400899166325,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.217767109278818,0.00013504803414573,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.530837817907143,0.000146196738770675,101,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.136070356650371,0.000146440401867463,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.161369175134656,0.000147213580407893,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.155169613543095,0.000160124995707966,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.150137961848284,0.000178266157365,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.154842597442567,0.000188823427412066,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.189291163774236,0.00019128362595225,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.146218935999515,0.000194617680270617,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.138329399370383,0.00020142886827089,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.145478807734081,0.000209157575548838,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.134490862408172,0.000212441597680923,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.149982541762441,0.000214877422964842,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.169388052740585,0.00022495594460811,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.176751873925705,0.000229389408988605,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.141658181253393,0.000258633589973012,156,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147234828728093,0.000326060826039882,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.15546557095935,0.000326440039663157,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.154408631163791,0.000335895579060787,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.141868807299243,0.000351188709208618,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.150400801856123,0.000430050086162597,434,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148404096658915,0.000442277273338241,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.131537794964165,0.00047095398805762,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.141103142771599,0.000541433198307999,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133039736592633,0.000548594462363154,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144642777337672,0.000555455025600671,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134335517455392,0.000587539033375478,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.14639971289099,0.000597626029074225,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.138290796089138,0.000649982470653104,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.194304208916553,0.000750094775753166,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13538060761682,0.000808403347007934,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.137627174951249,0.000812499634752185,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129416585771859,0.000836958506771209,551,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.139774877168409,0.000927295262089497,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.138887431807894,0.000971340581817609,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.186478508470366,0.00100690019490292,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.130493278367615,0.00116054040667615,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.131329307299451,0.00116312541114576,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.111966482456734,0.00119880587205532,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.136620652281599,0.00123426447625735,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132322109929798,0.00138683203826816,479,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116185813266961,0.00174615513979431,565,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.175118144173374,0.0021193541424525,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.111210203861873,0.00217543197729573,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.167636027661253,0.0022157190744285,176,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.126551097593824,0.00225495570126134,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133830927869962,0.00251562219773613,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.12259280105654,0.00260771173639361,706,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132213606919936,0.00269585752034829,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.127190374736685,0.00304119775347034,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108935941975947,0.00306271642768613,570,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118467987240523,0.00306417926338523,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.233017531905931,0.00307126747673019,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123509891431189,0.00316736839128758,169,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.115231882083572,0.00331420424464294,512,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.405656910272731,0.00333585347020889,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.117422225592909,0.0036769462630154,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113229480358199,0.00368760663759653,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.1509991088736,0.00374845078650175,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.372506348357566,0.00429808009962575,325,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.10804544656605,0.00435690297470814,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.101056256277561,0.00449790246122959,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120083478999969,0.00466536528500426,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.114909672251061,0.00474352129799727,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.163320786186994,0.00479983806686161,122,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119367954675229,0.00504753567916772,395,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.111606914152286,0.00516204326588377,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.117185672709245,0.0053376135743317,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112478360389431,0.00550977008817687,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.167976759127571,0.00553877618779034,643,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11382746979927,0.0057791827613742,408,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.225355210457358,0.00598777877933914,295,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129061294579434,0.00638653834483933,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109202547534257,0.00672186708705145,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.1107198350331,0.00730132711213123,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115902989425251,0.00759458176701269,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112713213563501,0.00804015878483767,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.115072473191914,0.00814079837905944,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142652490949749,0.00822733049351233,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.126203776625421,0.0085847049911093,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112610052195377,0.00893958874583591,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.101105665659624,0.00924693893266751,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0974773226563632,0.00930046817718862,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10305764379373,0.0100807591468496,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103536739950476,0.0103490968627961,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104419226083106,0.0108340379690919,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100575812644096,0.0110338256947989,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105403495713211,0.0118767966772793,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.108254831597648,0.0118988895365453,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.10735532892754,0.0122168512671002,30,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.101833545459007,0.0125293208665207,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103931296996341,0.0126085319479929,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101498941164888,0.0127425873978378,625,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10355438914645,0.0135450621175874,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104937721143168,0.0137548104626499,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.146966485815457,0.0140753858829464,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101232651099536,0.014395490698107,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.106311071386697,0.0146344481490283,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0990346355582396,0.0149576983408222,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0993673063687136,0.0155762884030788,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100040878774383,0.0158879121242405,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0957014390757134,0.0162369665289304,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103815424219208,0.0165231060386789,528,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0908767914942745,0.0174819937258758,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0876232496913724,0.0176460032319277,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.096474683963701,0.0186489723515216,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0992567939948784,0.0191761451612433,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101693252238195,0.0193727759797282,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101640633509209,0.0208978759539024,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0914258812595404,0.0221269464255301,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0973985824255127,0.0225375570743633,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0985604895080762,0.0233466755560589,184,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0852312793687755,0.0245145396024155,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183235324572911,0.0251922857222919,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0945569879758501,0.0253166272093529,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.185502755123527,0.0258696156120346,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0908837841065023,0.0263394353020298,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0953429753936671,0.027185115846344,50,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0911370037384429,0.0279605608303697,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0920388445959304,0.0287992811841563,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0891089066551131,0.0315113469266081,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0856044508164745,0.0335820230272137,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0914218439135307,0.0341737608992439,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0854606998324328,0.0342922208746857,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0854505260545501,0.0355860186076258,297,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0872286007261297,0.0356291084531537,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.172410230685462,0.0378446743654821,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0861546141399374,0.0382210972321373,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0876275559071023,0.0385386943160114,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.085744610997533,0.0412850207354252,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.085167163334525,0.0419243951175135,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.165433058379636,0.0420603552961228,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0809028726180612,0.0421160974890114,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0869591284366335,0.0435333866675935,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.112031584710939,0.0459863945727051,233,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0885774176689432,0.0464057707803789,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.165537020798272,0.0465471819176251,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.115603435224602,0.0466052635602115,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.073492215777291,0.0481525453056424,163,pan-cancer
