mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.296588858234045,1.59468203540665e-16,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.258989937351152,5.42147859877245e-12,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.279467036245588,5.62516674272375e-09,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.249526121158146,1.28282794875643e-08,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.206802308210051,4.08912039014653e-08,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.213539249989409,5.11760267248127e-07,676,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.270623584669934,1.19115224335575e-06,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.215045503944119,1.44762461340603e-06,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.185451230364185,1.58400999948446e-06,238,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.231472600993,1.91285046174882e-06,431,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.194614282530195,1.92990007974639e-06,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.227093517279623,2.85476011492503e-06,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.275575836400662,3.76349666631915e-06,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.189668717808193,4.66341337865807e-06,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.215327091832952,4.78501404403425e-06,276,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.225543563150724,5.43330422671241e-06,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.228379563896105,8.57540337602033e-06,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.172443631747786,1.10266023899252e-05,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.228003164960865,2.29124945677105e-05,652,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.278372639650787,3.92733218934217e-05,99,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.198536368783945,4.60475472081078e-05,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.173600299743032,4.83085231289132e-05,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.174067745109374,5.12881215947558e-05,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.187536219490004,5.76227930780006e-05,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.183580896086841,6.39192852910688e-05,446,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.189516622141925,8.97438669372328e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.173527212190905,9.10748313078424e-05,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.196360931345588,0.000110178786959155,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.184866678720804,0.000111390663035062,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.164209920639538,0.000114679454142796,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.190155864504776,0.000118565112700971,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.185415097277771,0.000132712521510744,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.179442170632433,0.000149592298961582,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.181234685749939,0.000150998914178565,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.182112595852476,0.000154174386536648,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.158644505060774,0.000174165297769705,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.1463108695365,0.000178336740799868,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.158663964864128,0.00021649991853409,650,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.163466336022771,0.000219239566208622,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.218578155212708,0.000220093516447802,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.176957183722079,0.000264322644288018,397,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.171401139135465,0.000286926899546285,13,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.174236307157501,0.000287826227183155,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.182305020194348,0.000290366914795723,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.174792514280251,0.000308589920674002,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.18241671931855,0.000341726100989968,280,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.169709494381636,0.000348350946858418,729,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.293715028488173,0.000348536299082974,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.182819603501582,0.000349095403202252,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.167253240593303,0.000363764369078205,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.298034629596605,0.00038483668773281,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.174785939727194,0.000393214172813917,350,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.15466321137052,0.000398342958263374,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.155744426569864,0.000412953776603961,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.176249575116493,0.000452065077416289,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.17500350085117,0.000469706071198151,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.170056120925892,0.000471838709514525,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.162127656865157,0.000512005380167899,620,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.176915402640367,0.000639349680351631,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164242782233571,0.000645900238599951,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.161996260337946,0.000670010397012981,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.156927528113218,0.000795882951643968,407,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.188157938736256,0.00087433021338706,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.137973973493885,0.000994333177836669,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.163023021654759,0.00100256937408661,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.15413232126066,0.0010309477584069,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.198685017334999,0.00106760690495474,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.166836602492293,0.00107039081757152,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.16481965545472,0.00114505508172684,388,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.283721545698195,0.00120807368158422,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.150239532089464,0.0014805527752967,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.224470791882891,0.00160546121480269,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.275205255319108,0.00178124938176217,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.144154624321256,0.00193926705684459,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.181191915604401,0.00199933720132857,234,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.149581315545454,0.00204998897070963,404,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145917967746938,0.00208028801879979,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.15331295681361,0.00215770905440608,26,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.138429730974665,0.0021945052957626,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.189372336004729,0.00223821716928383,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148429593756229,0.0022783937777941,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.14574523547735,0.00250610446985647,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.142580626986473,0.00262056240509164,479,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.151209063055371,0.00265060924517262,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.148025112509319,0.00265362329852257,425,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.140218201000698,0.00284268507392362,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.145055633879744,0.00300419770642159,304,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.12646179669402,0.00312344983129748,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.125420717313255,0.00319586566895211,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136558166744445,0.00319988912561882,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.18441794019826,0.00320823282074639,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135680727332496,0.00325421474550864,284,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.677800865623651,0.0035528506690828,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.142921222822848,0.00366526725938711,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.150471966107737,0.00375801886239634,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.146554621271278,0.00408095818051175,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133478970331597,0.00430043505084651,560,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126117760258325,0.00445932158066325,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.129555242983235,0.00463431271892609,332,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.125001134666987,0.00468242416853965,384,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.143022091205171,0.00472089967147475,188,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117115736306122,0.0047308537411311,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.23775343546477,0.00487992096255972,49,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139631761893128,0.00490536179060096,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115560318823665,0.0051125207843994,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.12363137863819,0.00533641639123306,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.12144000110523,0.00540856522523523,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.129277983122483,0.00545528669718643,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.128625680679781,0.00549128985611831,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.161194531549339,0.00564824365463296,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.118902165553941,0.0057757295613517,695,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.107982364790781,0.00596983831396872,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126752329187605,0.00680176547665632,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.121307097869253,0.00698145400683459,82,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15365310208121,0.00702684854348781,439,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.14143199769651,0.00704613535303249,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.134974866322797,0.00721661702107314,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.128294277013455,0.0073358835286492,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.139378362034919,0.00734682267276348,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136472680843423,0.0074396972266836,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127998614787323,0.00766721095913634,214,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.236799208783759,0.00829814377470258,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123203877229855,0.00855246218892423,41,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.142768964219485,0.00856297726423684,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.13049570662907,0.00871712945451921,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.131110632995877,0.00883179549759492,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126404100894491,0.00901498391479714,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.116359582202342,0.00904708189227533,385,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.220768596812689,0.00919301531301942,733,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.120610577143028,0.0092429142420032,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.104933390307507,0.00927113885329756,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.128714223366997,0.00927547002829252,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.118940827289385,0.00970868866343175,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12354784404683,0.0102586843076924,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104682905597043,0.0104077140755033,354,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.129555278304396,0.0109547541911713,508,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.125782847833259,0.0112690486854557,575,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111479901154208,0.0118138533430238,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.113921767584205,0.0118260422719075,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121713999379256,0.0118281973247377,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.18649196201186,0.0118318285986876,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.120726308002239,0.0124885740260599,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.126724311238319,0.012926122343742,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.204806875866135,0.0133776617202934,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.193843732741545,0.0139689860032542,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.125848948651441,0.0140110602514298,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.118060222868339,0.0141554961295012,400,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118292010652276,0.0144588313155717,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102848911387814,0.0144888250562195,27,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104304822841005,0.0152814899254135,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118558278545004,0.0154921938192203,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120368520960074,0.0168161259973505,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105303451207917,0.0169914827452033,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104553445485121,0.0170246831555569,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103191358436343,0.018019670080987,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0890252553442493,0.0180653136262035,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109365930443643,0.0184218271445262,519,pan-cancer
mRNA,GDSC1000,681640,AAC,0.135583765724203,0.0185031718071665,8,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0939726691802384,0.0185048112213399,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.145229437658134,0.0188307993730965,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106999959325235,0.0188628204989653,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104649630306919,0.0189877261250611,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147706950572605,0.0193552548330241,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.118453531277787,0.0194428317909532,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.200968459399505,0.0195851790223298,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.115258754998302,0.0201182303404442,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109632512627392,0.0201484618799744,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103479377950431,0.020700548729085,221,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0986803548165787,0.0209377770737355,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108545154741049,0.021749747972941,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.102422160174512,0.0232104634498006,621,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108268142788309,0.0237977655777843,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.110282992583318,0.023927040552745,299,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111286778523199,0.0251162782101466,66,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0948613512686963,0.0254049567174276,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.194608004688492,0.0255991659026985,735,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104922647743144,0.0264904217607208,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.110339740120185,0.0269054176300424,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0920417265258506,0.0270008494636473,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.10700801264982,0.0271440438716056,615,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.193305429477196,0.0274869560840498,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.16571065671676,0.0276316416591878,375,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109205077722677,0.0277970131634544,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.108096426061413,0.0282484662565997,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107803846199329,0.0283294960658394,149,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.198599086553227,0.0287222291252568,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100804351901069,0.0291608786226916,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122141602890092,0.0299178256905083,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105542073444662,0.0304974098256103,119,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.108634874468117,0.0305817440933453,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102347110551969,0.0314650927068324,614,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0977729398162146,0.0315695374252424,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129371955228339,0.0316859315292512,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.108681328172468,0.0319906223062843,205,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.10409951209087,0.0324341817100706,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.104488875505871,0.0328216107036628,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100974088477955,0.0332152747115012,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0977229619457,0.0332512089549786,624,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.105988823220533,0.0333509034420065,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.105291651488808,0.0334827948505455,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0932212977853191,0.0340494905852252,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0897087293697038,0.0341804736170571,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0914937858687389,0.0342783817042083,363,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10201904201981,0.0344526655219107,197,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.103283941988756,0.0354268673329228,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.100129727573952,0.0355425498184812,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.105332061263124,0.0364297812514255,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115023701936138,0.0368702855502487,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.27339227297503,0.0371561222881952,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.130830713669459,0.0372988626660018,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100117023345626,0.037528793667579,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.102404843670549,0.0382742927629523,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.10240484157186,0.0399950964937745,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.657693523139703,0.0401190981120398,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0964192138221271,0.0409246061690414,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0866252940889503,0.0417310173889783,688,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.306680946841446,0.0424583032231384,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13634883854849,0.042669855214383,122,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0969836113383074,0.0426915505852354,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0943160454873071,0.0438555120687151,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145974677195003,0.0439509543590742,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120681681951597,0.0441245799464484,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0904695157815157,0.04458693436037,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0988282418137308,0.0448576658302886,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0996868582392738,0.0453551993030028,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0879701837874878,0.0453603431006427,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0963982423380257,0.0459201299968569,472,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0913786228546378,0.0475071092135011,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0970107887062095,0.0492019048085301,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0886652056109357,0.0493631979352814,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0824992946345362,0.0495432601350471,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0917652661015674,0.0495884859569323,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0930492950681523,0.0498175202302429,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0981469214399546,0.0498518912582591,389,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.173713444901113,0.0499359527846444,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0974144834007653,0.0503265292769307,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0849605975218441,0.053194230094052,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.082522608959889,0.0532559028925552,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.168322236110475,0.053594915253671,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0850230101850521,0.0543393126352761,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0921782645307312,0.0548810790804393,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0919238202777689,0.0553776746364889,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0894423332866622,0.0563066195426977,153,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.464247499967834,0.0572433415136998,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.102064174147633,0.0576105589905204,505,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117790855673307,0.0582114632509673,40,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0969766004708758,0.0591695081506723,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0804047878906724,0.0592541415805682,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.080970325672729,0.0596406989322186,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0825277903990547,0.0596933023400653,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0947512409144417,0.0598159503516482,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.085867684093252,0.0599126293029196,755,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0967061557297745,0.0608584661661468,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0838407237992281,0.0620700331516109,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0954021128939827,0.062279990068419,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0838885627722313,0.0640992645896772,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0765913577266816,0.0641143490834784,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0912714345489217,0.0652767862676012,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.616498167447174,0.0654522969545289,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.124870666042028,0.0655874861461389,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0939795195226316,0.0673037661428702,65,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0828501089604392,0.0693763689488894,253,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0846727254652675,0.0697098112060747,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0914389392512722,0.0703099710694524,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261767794748637,0.0705372285852472,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0874670727313564,0.0708198099602604,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0934369434253226,0.0728660106785544,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0881024418602754,0.0739256995275167,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.167345566491908,0.0739385204978271,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0729305009077665,0.0751706898667754,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0989297965438756,0.0752735150194129,100,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0880732146953587,0.0756586282438865,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0765200863473757,0.0759610449392548,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0832120846275675,0.0767164492390695,597,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0728351118420201,0.0772675870735877,133,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0841307859461523,0.0774277881284964,396,pan-cancer
