mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.188188670533826,3.30553414462173e-08,328,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.623853214580563,4.63614634098725e-08,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.179130313017677,9.86824649700268e-08,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.171780433104755,2.31654009597272e-07,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160704522974986,4.11503685538755e-07,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.172423389479624,7.07235239030394e-07,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.16689670211099,2.10003775814712e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.196143576553111,2.40543857252859e-06,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.193890153720775,2.93591758975535e-06,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.137845235591293,3.5131548933725e-06,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.226083980303704,4.02937911195354e-06,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.139504357500353,4.55775025847427e-06,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.166745212204616,6.76624669765429e-06,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.168606654701341,8.53185997677427e-06,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.149651293869147,1.00138200165736e-05,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.143969759130189,1.08884470178468e-05,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.148671279487506,1.92308556813458e-05,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.139541298575166,2.22759470961848e-05,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.14151621389391,2.46561490906739e-05,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.157920075043481,2.96311882346523e-05,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.173090671093259,3.04408565163436e-05,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13442204350032,3.47371397263784e-05,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.131396311908637,3.89986549014778e-05,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148515285149673,4.92126907942252e-05,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140168331433458,6.02526656716631e-05,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.146155139270543,6.07627569250193e-05,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.134482140356606,6.50132205711698e-05,251,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128464529591179,7.45880561476919e-05,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.121650830003744,7.46076162997332e-05,265,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.146193264596226,7.63208519047605e-05,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135364838220113,8.47136334555972e-05,253,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183101248244121,8.79431611144068e-05,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132476811807971,8.91595826947732e-05,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128335248249177,9.53015038769109e-05,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135168804645103,0.000102987467748555,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145563613099188,0.000112566286276324,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.144727608285405,0.000147725785848096,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141886529452542,0.000172099870763019,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115868110167109,0.000175560305890061,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120754464980083,0.000177861321273123,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.121675001528648,0.000180070697444716,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129409165268059,0.000222547956097532,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115992502994889,0.000228450184582208,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.139033446322615,0.000243225979573516,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11880612197958,0.000259022252599432,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.128282063148498,0.000276030013156557,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.124814161032463,0.000300795649572672,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122477419878524,0.0003022299479779,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12073043376436,0.000311605868350768,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115672421916132,0.000338337207707477,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129655638409926,0.000347682995884201,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122585098253859,0.000372691128222684,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113682227355898,0.000383648081064135,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120981287760801,0.000438746763175354,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12078218465952,0.000501967969117779,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107564119241319,0.00050972211402585,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.120294233248329,0.000518662673217899,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132029189251189,0.00053486239506897,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116424845333314,0.000554361025146512,27,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.179551772926483,0.000594201495765473,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.11979675319649,0.000610673181944288,25,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117610000619408,0.000649655017353087,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116469367257531,0.000760196066532296,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119253297882891,0.000780002052338096,212,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.398284403916702,0.000781210214271077,129,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.126305373725546,0.000793170452169004,598,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131449578471941,0.000794803613846793,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113073655997164,0.000811661973264172,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118237840496216,0.000817719466682233,596,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.122352327270366,0.00083445578349555,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117191254403743,0.000872523962064052,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.124083753058928,0.000907431539191161,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111714738362671,0.000937074087771365,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114174430564911,0.000944746673922289,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110689564148668,0.000958729667146326,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.139943076976393,0.000959680627649032,681,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111041249232604,0.00108204641084026,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113585117320168,0.00108328223070112,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108049365007025,0.00108813768370031,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101494207762391,0.00116286582976686,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112779452642259,0.00119309485346746,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.106565465407276,0.00129863423393053,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112978492280252,0.00135969586926423,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109607776650329,0.00147945070481284,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.110979660763256,0.00157221716271122,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113276865251482,0.00158898096736554,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.119452000189237,0.00160570946824974,423,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.114838064246257,0.0016806827214825,90,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.105265007307545,0.00185189671931764,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123882352049123,0.00193774501017155,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.112157056333706,0.00239306127510338,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102380493880682,0.00247110740068488,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106362703936518,0.00254016248262417,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.105834680198518,0.0025769938717629,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117094690753783,0.00263669642277437,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112130345787798,0.00267307153302052,533,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109761441817011,0.00281256324598361,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106357022401788,0.00283288408623929,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115270359935825,0.00319042363249068,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11925208690922,0.00332195401039695,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112281541862409,0.00333171207157006,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.175531250149873,0.00337934380479737,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.155823707767582,0.00358372335132734,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0952334792800029,0.00366722470853733,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0956556841608339,0.00368824450738047,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1034990896178,0.00385404502433866,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.111312380157486,0.00406359662428783,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101644069145354,0.00407832705885926,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.085413525756933,0.00411050645570383,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.09960602724496,0.00445545063449928,676,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.123763056624963,0.0046314978853155,148,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0902604248691181,0.00505544089830811,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0902748975120625,0.00513160403716921,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0934137944676936,0.00519027254882755,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108721781020072,0.0053481877659033,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.11601409286011,0.00546962648873781,158,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104641156423072,0.00567485661198576,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149561302518112,0.00586235892144515,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0944881285647382,0.00614710763428015,430,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.154779580468986,0.00620746675376415,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0921142913970225,0.00625224259274714,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.096508288370192,0.00628055173529382,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0985278162831907,0.00666490877037835,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101064004018899,0.00711916633800606,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0890590774263909,0.00756254685669709,583,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0969299634519772,0.00757502715168173,421,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.1526458651888,0.00766247725897988,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0995016226438684,0.00794274499286344,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0954971667648957,0.00805633881457089,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0825838303069319,0.00832876344471701,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108926952630283,0.0085010368303424,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926924494956087,0.00853080909814563,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.3062198716936,0.00854601193263201,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.095769877241967,0.00865074862294087,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1277574329373,0.0101963796573533,302,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0825094622091797,0.0106097821499115,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.311084216699738,0.0106348015050178,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0896501820740675,0.0107165813920757,696,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0963163603504614,0.0110189289591228,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0870498082445913,0.0111187405980309,654,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.510148320400326,0.0119556154906906,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0929730998013473,0.012904503233976,720,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0923256579800386,0.0129578105401595,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.118913345633106,0.0141788906136997,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.136963811283129,0.0146667920035616,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0968454323663794,0.0150936327276464,594,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.078371324512598,0.016285299208537,437,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.14329052309061,0.0163475027747924,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0785801459904197,0.0166900821320166,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.092893044758509,0.0170597740396161,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.519885189792786,0.0171532233696929,603,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0830740729418141,0.017401310272586,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0883676413536912,0.0174382892499291,195,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11939516310284,0.0181975103498215,21,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0934951765709035,0.0183143133983171,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0803134036574217,0.0183785532468939,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0786343253279874,0.0188029576347113,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.140583598719392,0.0195053161318494,67,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0924098878717521,0.0195151328023746,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0876305836442724,0.0197955397338748,372,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.085485448269866,0.0201458336999298,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0921993164834034,0.0204157183516724,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.455258416674018,0.020527857247549,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0821776744966817,0.0205768341733327,584,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0932291129160586,0.0209695630029197,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.13957677185185,0.0213708065561219,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0983982296999172,0.0217127794625025,200,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0781516604685562,0.0218733113706076,371,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0824786579704984,0.0224952342789339,553,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0887897022290514,0.0227448712125261,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114644852471812,0.0228217599991571,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123125665466528,0.0231180783633974,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0793926640123414,0.0234114805276097,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.128204314961401,0.0238162732672677,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0815185817008921,0.0242378243206078,474,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082970571095292,0.0248478517321827,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11464907419114,0.0254901405272498,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0832366474250077,0.0265706254025778,713,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0847947203165523,0.0273604233409016,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0811837152732705,0.0286601226167849,252,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0793231963515998,0.0287372415459492,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0765653603680099,0.0303426482962336,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0849309562917727,0.0314696642678632,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0772549860536878,0.0317048008909279,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0815621143555789,0.0322511884478441,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.072395673901229,0.0325602502628874,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0784632436710153,0.0325974773020896,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0805400320843515,0.0332451585218293,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0689434724429548,0.033362337457385,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0732926197268288,0.0349256262876068,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0805907450149524,0.0359763020895295,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0801164820124558,0.0362382659048491,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132320741925468,0.0370164139336707,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0846883497775752,0.0380000770344102,110,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0702752288838316,0.0384230341048968,224,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0719228603753904,0.0390361486085417,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.073863003133073,0.0404796884744833,666,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0751104633206684,0.0431474491811685,249,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0773756340745022,0.043596906885178,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.100765998830464,0.0450973072251796,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.334558964442656,0.0454174883379293,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0844197112726377,0.0461015495092341,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0774573825910446,0.0472400035732695,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0717057020439396,0.0472815108086159,708,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0748878795345295,0.0473135847398705,444,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0749188172487424,0.0474682290480521,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116309877081535,0.0475980216517234,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0749215113930727,0.0477584986949079,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.082737596919582,0.0483170251765368,484,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0709309258753499,0.0493795206531136,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0780922078961525,0.0494136301327428,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0777408549317003,0.0500911228309509,418,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0955630649963685,0.0507374420089973,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0686394341552601,0.0508087335413134,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0748144960622287,0.0513945900644647,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0739805207723048,0.051459991233518,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0667697803048891,0.0517235061332674,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0695646113106895,0.053495033307496,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.079310758551288,0.0538636653145183,146,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112960951041109,0.0540250041119536,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0665684373462937,0.0541292185915734,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103525827537394,0.0544362425459546,268,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.334678447797211,0.0550906446727989,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.152897742021872,0.0551689743051381,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.077409777923779,0.0563540253438717,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0722255242958158,0.0564811152634576,343,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0726335344846554,0.056953620533585,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.072166262342056,0.0577485639235181,36,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0768045501262892,0.0599452278218119,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0657453927829032,0.0611421609883281,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.256757133780969,0.0629225904389761,656,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.063918415095591,0.0634571392489941,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0735968654967391,0.063585606348969,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.337387231536213,0.0650186219010904,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0676465894079639,0.0656910282971677,364,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0625574583615207,0.0657233061102728,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0694544145443913,0.06594134065412,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.065942749812571,0.0672567377220854,729,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0763872965887104,0.0675124925593165,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0710650608086279,0.0676266406757601,342,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.39354572726167,0.070264670729892,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0640311582472,0.0703876905337385,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0751116753696485,0.0704761894403351,242,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0582187361859865,0.0712005204137643,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101005390807209,0.0746299587894292,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0661609280236925,0.0750379629188044,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0714793347726528,0.0761793812185644,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0657241678618263,0.0764148526836222,384,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.388319912733392,0.0780416277633091,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607617478218124,0.0799832450906769,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0688575547798185,0.0809565937297222,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.066226817040241,0.0813406581699034,48,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0827127275837911,0.0813587276466228,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.062159232369218,0.0815327251320288,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0643366171866464,0.0815342262400434,550,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0624683883215806,0.0846129247711682,267,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0621664793523373,0.0846476794033431,213,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0693373087486972,0.0852779435729653,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0638955042778066,0.0855910670098149,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0674711279141917,0.0857154220685273,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.05568212491657,0.0860639949026114,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0661746156014856,0.0873823739207998,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0616958188796554,0.0879782212998571,207,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0575124622276012,0.0885741074636703,556,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0672296788641547,0.0888933138049726,125,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.063695893419911,0.0911678810246154,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0625518794629562,0.0914801519093118,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0907167200071808,0.0927032927842664,49,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132319410208539,0.0927308163380119,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.066054203776616,0.093131204361329,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0627770817995754,0.0933088825389119,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0600143722699725,0.0933424298992046,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100438940597587,0.0961594960812616,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0685396396479274,0.100724613885812,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0856836237492369,0.102318168953278,417,pan-cancer
