mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.217317972362103,2.52417724883562e-09,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.221769531806154,8.6186417731901e-09,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.177435657660875,3.23518587162143e-08,266,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.170627050072906,2.82197397808217e-07,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.145804584500395,4.08209653997443e-07,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163362680528964,6.81079365465845e-07,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.170405668838885,1.08251035575174e-06,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150587807063969,1.13712851036383e-06,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.179159739762999,1.35385848730128e-06,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13990918183049,1.67931269172253e-06,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.166029429882358,3.69468439428528e-06,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.158451460514065,4.45346183220221e-06,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141778831845031,4.93372337493292e-06,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.138791130775091,5.68614452869961e-06,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122447834238924,1.42218333483194e-05,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139265808947189,1.77221471225187e-05,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.145308090913091,2.01846317024929e-05,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126272843294375,2.34823988349298e-05,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137309161051686,2.39499850561629e-05,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.122129712383118,2.65703630253801e-05,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12663156709517,2.97101757652048e-05,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149769469015213,3.56840564441982e-05,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.149445776139651,3.57649769008229e-05,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130928710017656,4.28891277636402e-05,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.135336668796415,4.84022887688643e-05,676,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.126948585099912,5.03735209928632e-05,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152059867085372,5.24669145116654e-05,712,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.123192520157474,5.32509129402435e-05,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.209320909876657,5.38561359041929e-05,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.137074445211748,5.93285285753344e-05,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132230472157145,6.73204432260496e-05,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12140052293773,7.11347051492209e-05,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.136915704250897,7.23014587609627e-05,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.141030380805461,8.57047972497491e-05,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125402817233017,9.7862537875872e-05,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131347066616652,9.85897850657593e-05,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138312249757255,0.000100661994131797,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.141515184863883,0.000102538892069841,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134954703963528,0.000104482041364834,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.122654040947448,0.000106814075120812,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132790944349407,0.000130854787324838,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121097305019432,0.000138358380735839,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.144871907610598,0.000143284043328721,104,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.148830092525778,0.000153604570295574,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.146671007977765,0.000156880929022643,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128852834655735,0.000162640045012005,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117831465119523,0.00016366899471728,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120581115834383,0.000184689000520614,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.140390847773377,0.000200639091876548,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120998523742497,0.000216937867553544,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111070130863424,0.00022232706591985,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.14116307391843,0.000227577522205169,165,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128598652054326,0.000237472170094734,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.199632960613284,0.000247620816490788,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114174484718317,0.000334769559338487,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.186920160322123,0.000341729394584347,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117566387658276,0.000364163797090507,63,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.118393731139316,0.000364357047727528,226,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.137270311900687,0.000367871967323624,321,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.136351139708738,0.000370176495519444,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132641955563181,0.000389996481150375,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133446334244781,0.000394693153352411,644,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11531180001208,0.000410984233995356,340,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.124247368698046,0.00041250897311308,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133815428694117,0.000427633708793395,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131451047919518,0.000465932597663785,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.118998722907485,0.000524946185961012,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113968307696305,0.000532291861905211,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114619879567708,0.000541266571495755,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134348037315305,0.000619792418737369,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115622845814598,0.000683846345852731,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125049357679113,0.000695086446696331,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121774060167865,0.000733176772024295,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.1307393245095,0.000750266081594067,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100473482636768,0.000754105563403547,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127343298704187,0.000820176884449846,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123017530797924,0.00095333143907667,96,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.112202840296751,0.00104805168060173,90,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0951698730057415,0.00108072092543881,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.122238286147156,0.00108329463024516,119,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118008909114686,0.00140444614827351,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105193880352118,0.00141405059646556,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107505611011255,0.00146077995522993,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10341903586905,0.00151093868951951,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109774226863001,0.00151966939201916,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100568672853169,0.00160650073349114,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105023055425252,0.00165862237683544,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.1158407294693,0.00170528194180801,112,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111083191282849,0.00179641009180796,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124806213924754,0.00184567874466786,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111726233303025,0.00192169432410955,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11115960822871,0.00193402146516072,701,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108047682965376,0.0020737098612618,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112828297667635,0.00207763423508548,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104596135472301,0.00208542414634921,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0935042653299672,0.00219856940360653,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121002084945527,0.00225598311220507,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113148362958017,0.00227808884663714,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0991327293951263,0.00228367679022822,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104807478021449,0.00236803180658095,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147422171945816,0.00250209182090619,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105844092623077,0.00255211016581268,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116571099663499,0.00273755593926011,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100840946940314,0.0028219860658868,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.107066392956213,0.00289035264037296,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114810419719875,0.00303915254037468,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104291698496235,0.00317438304410176,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0888371617037276,0.00330624831342751,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109197070724636,0.00335472283356189,595,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.100516559723413,0.00350577957308599,22,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0930058273955373,0.00382915910848692,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102520027326556,0.00385427056551956,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0876979152042683,0.00396388462188223,736,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107561559822535,0.0040033696649685,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106679341583385,0.00412421253078107,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0919335470674335,0.00413522132694163,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109180396859905,0.00422743138699682,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105061557869275,0.00432271133698804,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102131827052073,0.00436290679201559,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113880857909177,0.00440109433611315,136,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.34227086304118,0.00446484413049087,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122536945086415,0.00450452756538017,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109757077036097,0.00452161742263861,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0987198042483375,0.00467090095231854,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101362409054359,0.00471240202263415,538,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.101816912627645,0.00481286000448137,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110741720425968,0.00487284684063121,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0870834822347803,0.00488050037013287,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0838671106423179,0.00494683528285564,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136841392534908,0.00507836455033764,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0988229423582556,0.00517000043485326,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105976914143195,0.00525283086027951,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100876216445117,0.00529645079286282,560,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.137884682365426,0.00539480443279051,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0947557557135275,0.00547497684458631,221,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0891829674874508,0.00556072596000813,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0937978441659982,0.00561730131580851,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0915205565621287,0.00589525652700455,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0892635940660161,0.00600234092498045,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0856805612341374,0.00634778033702869,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101480293655143,0.00646549971162807,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124109642597805,0.00672486201935033,15,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0898576204729108,0.00680886805009919,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106517071962283,0.00684983055182781,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0833393332773625,0.00685286490418867,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0961440582680995,0.00738053567553567,372,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104488059447295,0.00739265649913242,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0966643710589748,0.00783902899465994,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10292066083095,0.00823856053298675,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.121064870020211,0.00862789092620788,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0994445573827675,0.00875237899395057,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101817692497556,0.00879795799266441,540,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0985516675200266,0.00929054003420678,43,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.124309574415005,0.00933939597975605,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.101905975329385,0.00956942049842861,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.107086088364856,0.00958442317171029,148,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0838856506543725,0.00962423012695684,253,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0971405689361481,0.0098486963330153,263,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0956935999538717,0.00989070286848874,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0939142640831561,0.0103799970372017,319,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.146492330602594,0.010398614724682,168,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.095668332682513,0.010597816855383,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.133492912861089,0.0108103383657027,392,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0960925673432552,0.0108169172716696,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0873875971137737,0.0108185921293497,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0882257969538645,0.0113342169056239,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0969760805249252,0.0114730347992317,199,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112377918852357,0.0114880716211455,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0914691530095151,0.0116600223810458,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0922767606926833,0.0118069061920523,187,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0783798047847679,0.0118073719893479,721,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0800133112543076,0.0123199761102593,753,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0888863185554979,0.0124576122761474,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0867157371594556,0.0129675219968449,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0892917232391378,0.0131023555246335,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114417387194103,0.0131807201214962,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888439674113944,0.0138679273070284,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0820962182415664,0.0139214091317863,584,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0900145700378741,0.0140482155107661,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0971051420160694,0.0140802536061618,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0795899121316546,0.014487884806294,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0934617871181712,0.0146176162007425,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0870919748750067,0.0146453746824448,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0777537706023925,0.0150902978938611,743,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0807303834272471,0.0156387709940997,613,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0830928170940555,0.0157079725019143,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0783845634764171,0.0158109787812614,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119279755122925,0.0158170000582013,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126404353550998,0.0160768246795807,643,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0868701342754405,0.0164915571654544,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0892028785134493,0.0166443297970513,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0805887634397048,0.0169973846643349,553,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0877781411834017,0.0177967793701974,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0749212969787198,0.0180852281848049,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0840974164556263,0.018137271951474,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0722283311714191,0.0183961464799387,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0878599301190836,0.0185743640674354,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0726841298169257,0.0190081893094516,34,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132246524002396,0.0190582917125815,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0817040721653434,0.0191642104822454,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0845134622630134,0.0195209558233377,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0798650364445627,0.0199587104091911,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130182183405555,0.0215909700969762,204,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.301204537466437,0.0218041607900164,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0764853935799742,0.0218836605214974,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0831602029447647,0.0227021579488581,715,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0687682603633056,0.022951959838341,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0850026820209276,0.0232408204078783,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0721890293363763,0.0233804127563078,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0783331036788822,0.0234498862520511,397,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0869140820762583,0.0239454615415475,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0787690968204534,0.0242334434545641,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.369712293085145,0.0243480755344611,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0881056574514589,0.0243891439111154,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0843892497083513,0.0245036079565561,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0872877858245146,0.0250181810876999,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0843581427332179,0.0255360788761341,427,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119394776918556,0.0255620846037069,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.070265002654338,0.0265382686357522,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0809024248783904,0.0267573785752081,13,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0794097330650637,0.0268826047965516,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0733341251154077,0.0269085246985662,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0881069392374422,0.0275013857423875,113,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.358805107717666,0.0276175967802047,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0853388069634134,0.0279809561648306,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0777320754983593,0.0287527651730738,423,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0854639476418352,0.0288660610438388,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788699557228686,0.0291516664351878,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0772348211627894,0.0294047565119322,386,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0720213504428966,0.0294199490992561,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126460913123804,0.0295399279594502,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0713318926392783,0.0295658049200617,749,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0728975766624768,0.0295886373882552,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108050533789455,0.0304794252986099,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.084973562329269,0.0307041246918965,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0774683894148059,0.0307136588323515,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0781740614187493,0.0308168942335235,567,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0816241319240273,0.0308553875133217,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0770957978294109,0.0312162390252199,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0816899457238081,0.0312806205248007,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0753270134317271,0.0317922588374227,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0831206253000042,0.0338306260891297,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0665257365931703,0.0344669397082037,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0761300321516271,0.0346704637359693,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.084962423169212,0.034816322485319,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0766960501088288,0.0348850239511206,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0936901859556177,0.0351960405051556,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0773424234751984,0.0368532151265841,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0795482036461786,0.0372437676121561,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0788322960131991,0.0372486501133711,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0744562773038854,0.0374103464071767,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0999878040980317,0.0378988493246198,393,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116705613476144,0.0382142785117592,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0895630965516282,0.0384229048165147,356,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0644068417662432,0.0390695170315976,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.071759400840532,0.039629844178965,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0637180860609684,0.0401261275655261,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0751698706129774,0.0409238206050645,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137840346024508,0.0417582300965515,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0746908743927094,0.0421359115885378,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0725958898454773,0.0423940572470496,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0716237009029802,0.0442828351113085,659,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0685695859679121,0.0446669163382675,4,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.322841592054792,0.0450275752044898,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0711260016142581,0.0451465714074877,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101574141051434,0.0452604149005545,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.069004936945212,0.0456171829155858,720,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0674214327665742,0.0458534957701471,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0684641183820646,0.0464134431519421,207,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0923327940609822,0.0467062131100506,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0623850936796826,0.0482693159117124,354,pan-cancer
