mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.0955304502666596,0.00917414462152794,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0957793760756605,0.0101242172681835,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0919394560846083,0.0167480945094454,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0900776756725364,0.0195929512844156,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.116918012126786,0.0237394063654772,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0911010393144023,0.0251575486400335,71,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0741816739289338,0.0279735533582664,157,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0802563858173404,0.0366289120530041,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0651239839518126,0.0376697656778822,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.067500369806219,0.0420660486061322,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0973499949471416,0.0430664650390152,714,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0697029686669302,0.043486677125507,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.076302678433049,0.0448466596665782,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.111219668681687,0.0481661113614354,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0807376185861465,0.0488106473638893,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0644820887001457,0.0515009591573384,654,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.087935984325124,0.0519487584743926,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.076800450771886,0.052819681330134,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.068572484668732,0.0558949351939161,464,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.095173582025191,0.0559599560951113,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.066689098015881,0.056950759833693,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0629270289339359,0.0569632443056592,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.065252539537275,0.0584923984128366,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0700572357698346,0.0588694563340418,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0685602488060968,0.0626251426742979,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0603747015703432,0.0630163876138582,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0729710032777898,0.0637752306000438,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0650520883802502,0.0661257424274824,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0884273486147898,0.0679412556045529,176,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0610932762273247,0.0685211452972565,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0621359337260088,0.0688737788662143,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105411373512676,0.0689861933414608,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0673981306128663,0.0725086712434307,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0675537621304818,0.0737568677717548,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0564143141980862,0.0765958432808865,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0678836902183922,0.0793582407960891,449,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0636499238417146,0.0808667006568187,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0601501344207121,0.0810396716593604,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0640055750775145,0.0828861077940542,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0793541041925835,0.0867425922334507,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0518783739294721,0.0872112334641943,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0611137770144466,0.0955027966003806,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.064467870337326,0.0963182627728136,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0932793832645759,0.0966576718615728,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0833787976940237,0.0970066875874752,302,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.065254169747325,0.0978522450778984,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0562826813168078,0.100920744286952,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.066414115849928,0.101384506474289,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0651883267638564,0.102197709363721,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0624382300231611,0.107753147688705,192,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.054425087262632,0.110691516910396,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0636995050242061,0.112299483068084,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0603487577730244,0.114546786772146,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0654153960938553,0.115142477116349,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0575377714004922,0.115146749716066,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0523438111151152,0.115184300225546,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0527990736175112,0.118378593434741,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0633946680780098,0.119357927850786,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0634004731827513,0.120666546486324,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0606331055695049,0.124707168787134,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0804027433086494,0.13373608624947,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0593607609356049,0.135382554093906,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0549495445840244,0.136830668507628,624,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0552148858922644,0.139080376136475,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0512111759580123,0.139931501679174,504,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0464127090116978,0.144367323447303,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0481521157444437,0.147839157248104,152,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0558625419112252,0.151463298270018,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0511406682305911,0.151984024706767,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0556223958110332,0.152572238261802,682,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0468643954499614,0.159077410874867,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552255732933694,0.160406749404663,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.054632839243665,0.162027063464686,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.053752777206755,0.165806186120882,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0765062579682485,0.165881760381036,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0588178968043781,0.166263673659643,109,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0734034162201724,0.166822663636939,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0557657782980171,0.167224691840614,227,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0539210211592387,0.167637800523166,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0544146039075242,0.171619418356282,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.064173176436024,0.174769813060307,461,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0750745763804908,0.176027414669085,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.04577318838746,0.176159209403489,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0501244989341697,0.179655474115769,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0431216399673512,0.181285435365851,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0651069454822385,0.194512374595302,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0452054307154381,0.196051076114229,619,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503726856505629,0.199046406434058,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0486694965945309,0.200278857755901,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0439647399929134,0.20271687803884,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0440426734533437,0.203930102656369,221,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0446396406737533,0.206308254638899,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0495547649745956,0.208198905340425,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.046272762589167,0.212761816210016,177,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.105502670581713,0.217333939233759,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0581577219123554,0.219962444499657,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0475079298551192,0.220303785837022,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.044365915630908,0.220876749703782,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0442597869068263,0.221136289631426,557,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0393148435718757,0.221445371234782,354,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0541563303996623,0.222055002933641,589,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0659826525371135,0.224268047023543,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0654279631819773,0.226130299396697,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0379451961774813,0.22649456767056,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0419197092848814,0.229482938525316,387,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0442925691486892,0.229984628431259,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0437300434228448,0.231312754047637,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0474962114529828,0.232051975469089,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0475753711709594,0.233050130300868,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0410541572668733,0.235374035990815,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0462582000421545,0.236000397400585,483,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0452883211555723,0.236684887596692,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.045605886019313,0.239093182248621,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0422515392580934,0.241763740130721,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0414791926818809,0.246282810779778,512,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0429626221555315,0.246796593018128,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0620527108114681,0.250740769273716,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0388952898866759,0.253380891819226,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0370907036076066,0.257718402043736,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0428562707157434,0.257941019237845,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.058533322339803,0.259376531284649,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0429272010025831,0.259701855603229,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0649180981504928,0.26707832401816,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0435589476399942,0.268085031274532,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.044252871084906,0.269114997096702,201,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0424867870898317,0.27024589619124,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0553249878049281,0.271970025839361,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0416902854323772,0.281225376907852,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.038733929065397,0.281403164956538,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429201910240416,0.281767651121201,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0543320553077633,0.281944384806966,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.041851964362828,0.284205089791383,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0407708061443534,0.284253786807225,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0350434995532161,0.292209452758208,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0875389096603111,0.293849502523194,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0414667108862362,0.2948306371153,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0399716191226918,0.300406748494137,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0400240810153106,0.301156397412154,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0372587649591979,0.30562823456459,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0409962247923314,0.306825476580045,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0336508409249744,0.307161735194619,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0369093279020345,0.309858942363483,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0576852076671809,0.311282502781354,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0357038126559006,0.313831726607739,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0449422801620902,0.313955982890068,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0362409272143431,0.314580676928697,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0383736753807212,0.317956640570232,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0381175162396994,0.319095526860109,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0422739475383054,0.323657711108594,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0384849015310826,0.324074014839545,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0409420023935287,0.324639434035322,115,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0321352381596108,0.325412926283634,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0822759818149852,0.326517393358305,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0467737843531517,0.326589823494646,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0360840124517888,0.326695667591957,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.033079432464915,0.330095396736602,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0385896462832099,0.334628650208486,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0315784301540737,0.335673595813717,266,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0367994953593379,0.337205555046109,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0823472295907411,0.338515662305272,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0345829587556065,0.339919087446539,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0364465863749548,0.345339426721778,240,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0363762348031986,0.34567655634189,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0365237711051247,0.346617074495549,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0356555555944278,0.347739576615529,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0349424940690624,0.347899192834626,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0468768403736077,0.348714785875005,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0538376305935751,0.350515879699232,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281463267771645,0.351541037830671,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0484572955608635,0.353548409494693,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0449503942396225,0.353737973315856,150,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0346525277572959,0.356276784441396,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0379286678950489,0.356394742453953,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0336769392973033,0.356488173422221,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108145362259074,0.357297567446157,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.034666167774062,0.360871750224724,112,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0352383699317401,0.361218714313437,127,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.049864825972605,0.36421863460071,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355805093537644,0.367927863222689,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0560224633983195,0.369195082629709,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0322946261088885,0.370791410826513,252,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0321058741829288,0.371446648373096,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0352379270880999,0.37321424816852,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0331316878059318,0.375332749906723,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0453703853512968,0.376131548382805,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0350479072361806,0.378214345413651,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0335740527547598,0.384419378533088,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.027251316150281,0.385244740794955,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0353662833525526,0.385920802804006,638,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310105371792853,0.386451118622831,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0296206713590706,0.388174178642505,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344856069128588,0.388485558302944,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0317300236700991,0.388912126519656,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0437584441927051,0.38967810935126,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0332951550012637,0.390839147307824,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0333473369521809,0.390869457703184,336,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0254155638017951,0.391727354277107,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0334356853864894,0.39291240796225,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0347725452629375,0.394172639584628,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0301091073454447,0.394974437416313,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0342387243089829,0.396052532627882,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0286938593938737,0.398048837259065,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0330611460548484,0.404131985944128,366,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282936263878581,0.404462484162339,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0412777390744929,0.406298223292942,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0307570216830607,0.409989833623086,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0463194167247231,0.410558331430795,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.029637850891104,0.414018261530044,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443198971579917,0.41463937580608,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0323609175468486,0.414753311640288,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0300963580373351,0.415799774431683,622,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0983134292588299,0.418911544518815,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0406301126172903,0.419619833306658,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0296844750045978,0.419741079649505,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0301566351638112,0.419909293956124,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0300072462249926,0.420608817662728,510,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0311704374632943,0.420934887617057,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0315027436647843,0.42713247653046,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0294167486528233,0.428727704048106,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0237960264732218,0.430359406000023,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0318015177594895,0.430532852533969,652,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0261609362873833,0.433971972847176,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0395765538576394,0.439046325385942,689,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0287536485624058,0.439600035846381,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0426436981578817,0.443741676374023,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0311334929316448,0.446804202063347,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0291451742059771,0.448362563224504,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0411989014167499,0.450144925659166,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0264465376463812,0.451783222189125,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0386984544704206,0.453940270313408,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0289932027555036,0.455539328908857,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0609347274430619,0.459803351763371,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.02109702298713,0.466053498072623,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619028213315525,0.467504731631813,132,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0285361156375336,0.470070633714586,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339720170861736,0.477374522055203,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0257819781323027,0.481381204681235,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0270667391148342,0.48306222075048,75,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0271538406963291,0.483877501482397,574,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0572236693153012,0.487149300648467,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.090137609757452,0.489487204020835,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0273238505547872,0.49043427065581,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0371247253707723,0.49377577875423,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0322002449748507,0.49483170063884,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0260156871848179,0.495610902197113,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0252835691538199,0.495811862713346,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0231744388072113,0.497338948321358,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0273118815384372,0.500236363756892,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0368938126087347,0.502646927141259,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0251643147286051,0.503047553723683,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0244068413243913,0.504451486063702,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0252088284931912,0.505067632171376,595,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0268341349168168,0.50593318600883,362,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0220147664224026,0.514918078844237,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0232953680712085,0.516204558453703,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0238991548376311,0.517584072471843,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0250810946957601,0.51819238092303,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0222424211092444,0.51836942342313,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0400626889519328,0.519788923132654,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0245664070492653,0.520287693796614,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0187564403441637,0.525749207564389,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240320151540815,0.526383263534529,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234272144906649,0.531924263734854,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242849033954142,0.533980908566675,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0201765718086886,0.536487896139092,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0239114528985418,0.538841333660262,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0326615391849159,0.541821949096421,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237232810612426,0.543786371246019,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0236715097600937,0.548033742158261,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0203719665860695,0.548149053020169,368,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0226266023150719,0.550362457999228,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0262754720407832,0.553116049219551,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0300668435850742,0.55426108451106,29,pan-cancer
