mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.164170285651545,8.4828931750009e-06,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.16415554243064,9.35447515165027e-06,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.125969340526198,2.17794986001709e-05,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.15603871249804,2.1972147687443e-05,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157598778270945,3.12378930082239e-05,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.139885513227523,7.32923432289685e-05,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127000248365672,0.000106730894836763,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141094517376724,0.000116411032689043,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126399822355656,0.000168883719822253,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13587147303854,0.000181443447208774,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120499928256677,0.000234623637270022,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132801210445679,0.000363731630191119,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131562050392455,0.000402970914407971,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127839052012249,0.000499062293938898,478,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107068270998481,0.000919955480522408,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.117426563394357,0.00101041253174068,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.157622397637344,0.00104118889409135,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.126529481278179,0.00122794493248467,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106412300222043,0.00129675773247884,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102991745866319,0.00161199412345203,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115310318754913,0.00164528511118155,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104632064096804,0.00169313752603262,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162281455797948,0.00218918373999611,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.141317032132664,0.00251826722663334,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0953952428705847,0.0033222065104168,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103365354554386,0.00340953825426735,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0905542965935993,0.00362743529142123,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0996181453259935,0.00396740026142368,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108781024080798,0.0041731679089549,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112546604502249,0.00448111849875631,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.19815863573724,0.00493035161203849,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0953127790990917,0.00509641376844229,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100682573180437,0.00536537557845163,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.097516511151139,0.00542549092793978,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110685248898518,0.00548832772816872,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0909448359172301,0.00551119842979671,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118152261318238,0.00591032684638998,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.1108834565926,0.00592288821583545,94,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0906474651871848,0.00680311897080776,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100655738964153,0.00707434441893518,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0915391146660252,0.00724074296619869,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10462189718815,0.00727134063371944,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100605789622909,0.00772475451639573,477,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.128647303900891,0.00786896747584449,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.084182683181571,0.00801509985645329,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0940170017650217,0.00816821617346604,441,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103764625901622,0.00820875168813396,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.291536309608211,0.00825168065206415,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102945555310477,0.0087021636410148,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.099811542561071,0.00942565003193113,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.120509269103881,0.00977568194803614,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0891605311213044,0.0103073200881627,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0758270285794836,0.0115956750540716,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0942821184120709,0.0121023393336983,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0954142366843854,0.0122044784929351,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0934378235035815,0.0126605772744868,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0918614544981442,0.012942374266306,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0922456639954977,0.0132635685157655,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0943388519063,0.01391478437309,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0968685051164438,0.0139672024598006,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0885084801897777,0.0145745047027308,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.394025436614136,0.0152407079856035,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0774220574585334,0.015595428009582,37,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0907297774767598,0.0160224361779348,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.083262992974036,0.0163824331381434,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0828288768427671,0.0174868262469478,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0803804251693894,0.0178501898509394,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0803498262338962,0.0189674836884171,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0803744400115711,0.0199807696715199,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0839215865148002,0.0203644336033982,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0814428338546974,0.021515815780134,476,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11915897469455,0.0217317587633233,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100890221287582,0.0218100341681751,15,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.129018094196114,0.0218838572764764,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.076631163737404,0.0224891512932911,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.087566958102657,0.0231709076762283,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0896179684546193,0.0231923233918535,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.07313468395361,0.0234108500900946,609,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0721728754145226,0.0234908834878627,226,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.28129803169121,0.0244773941520879,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0735257601266226,0.0245094435953031,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0769534931228189,0.0253464622527233,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0848056115252366,0.0265889097571366,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0840434250311543,0.0273670290231844,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.073534837306596,0.0275550005711418,157,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.163901216070921,0.0279524512705324,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0868575270338576,0.0280251042137308,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105341574221164,0.0290358597528358,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0792679511375963,0.0293891589946736,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0717010930611997,0.0301319385417501,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0784336119360072,0.0306058341650834,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0615237467062876,0.0312401962502349,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16072520966707,0.0328140385871998,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0736014069298496,0.0332069065980449,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0626148729516358,0.0352576541862387,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0805347156190668,0.0359043601689818,244,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0674651669951849,0.0379273365947296,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702437970562982,0.0385909695337949,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0829699149804087,0.0388680444048983,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0610483577367335,0.0390937816489172,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0772134164936857,0.0397912744693423,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0802567280839531,0.0401056040526269,540,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0666549930729597,0.0401889435221069,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0631151302291346,0.0417777557403495,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0850841403297547,0.0425066074979422,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.267886657912362,0.0444369979563204,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0626002500715337,0.046042894958288,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0764273462038584,0.047146827330742,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.234652271342018,0.0473055458718394,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.064264337799718,0.0488844418649057,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0801864998675965,0.0489742101277204,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0990924560774651,0.049106207289189,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0715470778452266,0.0496455655460501,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0907921314401276,0.0500097965640998,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0710640120718255,0.0500448135614186,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0743036583274733,0.0502328297838131,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0688974285463873,0.0505943931238973,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0708495507894224,0.050648288388258,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0924966295680294,0.0511900172502182,564,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0649185381550828,0.0517814259640157,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.07445688246655,0.0526798997976716,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0931933107020449,0.0538532187950361,370,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0651903839717889,0.0539755413791418,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.244147520650548,0.0563624804390318,691,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0593357234927694,0.0565350826330387,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.068322793959538,0.0566378552825236,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0610785821882997,0.0572969105676097,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0727481689697276,0.0574736838228437,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109482317836969,0.0601647882850029,375,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0582589736814911,0.061848949106276,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10099496459685,0.0619967113997517,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.068260885283144,0.0625019060648002,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0606186159139886,0.0625104941130287,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0728903880485889,0.0642203215271354,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0667003722141728,0.0654273024392309,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0707480313779205,0.0676621996541232,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0679017430389307,0.0681287703921103,169,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0612901668486487,0.0696759257162324,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0630581072134485,0.0700117036073452,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0963449285926049,0.0702993878729708,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0727816805085557,0.0704553329753518,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0851321223022434,0.072940618950937,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0587084870864904,0.0731284883248519,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101834256765378,0.0734403190774213,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0772932469462043,0.0735400165272244,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.07190634728402,0.0746789573076149,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0642172356601964,0.0754785082417708,538,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0685820461542093,0.0755147305345216,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0695589474910145,0.0758631822409078,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0671155680750576,0.0760089148002387,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0570125914324105,0.0764133994988701,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0651208796332328,0.0769697087043214,668,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0524012872173396,0.0772382833815148,592,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0931546418121452,0.077762736739399,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0573867425458633,0.0783331095957909,224,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0646759148969433,0.0784518064421274,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0543604920967249,0.0787497199008257,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678850983479466,0.0789179225649449,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0635705338224517,0.0789195152006638,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0597686095996339,0.0789553844507589,613,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0665047188190728,0.0795589460455815,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0653983780877168,0.0797972908783625,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.054532191854081,0.0798343963277461,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0736182528189747,0.0808865830616202,103,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0612911808246848,0.0820206755013125,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0623314238549214,0.0824196906963388,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0642320298268218,0.0833271152914806,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0521939154031791,0.0846465901761274,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0648616113372646,0.0858926299185874,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.066656772727568,0.0859545995159306,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0688156334637708,0.0859707511039652,484,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0815277649424526,0.0861298579017326,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0594294209519829,0.0869521675386133,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0630759162018528,0.0870764055622196,456,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0635458340594912,0.0875118232189541,351,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0892023092478421,0.0893699770435682,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0558570958505712,0.089852517396373,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0641851384237396,0.0922583538171953,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0603826403890033,0.0943984011690818,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0871734655628354,0.095192726423877,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0507764981964336,0.0955379947185874,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0469638743131737,0.0976990467081603,494,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0635283347944371,0.101026753587126,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0546024965662132,0.102789014660037,412,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0596742652714937,0.104935620538696,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0532609343717799,0.105534777251394,195,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.205333560127192,0.10571373164241,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.054543649954713,0.107976753839729,228,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0626714446021606,0.108942333329117,240,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0677574946436943,0.109476352634548,46,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0693031893368034,0.109851321798497,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.284606955386305,0.110526876102726,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0542076012498141,0.110744926794321,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0559381784914834,0.111154195360896,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.059256268409983,0.111455057030304,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0701958554122001,0.11168140993907,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0537543518653298,0.11228457699465,368,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0524731423079612,0.112740037690792,425,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469003830564509,0.114760880731096,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.057445429822674,0.116144502083792,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0609406218410145,0.116182936653623,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.047534089677883,0.116259800761389,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.053209855693843,0.116412386243017,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0517535032634943,0.117360563291102,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0885037847130753,0.117922039341194,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0622485901103944,0.118074300035348,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.050353049421026,0.118082466250622,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0583590995021164,0.118890616368931,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0594270433058326,0.120370859781416,574,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0599655054213764,0.120767907771379,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0816460265118668,0.121359051715488,29,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0573575699061664,0.121619790431762,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0556327062591694,0.123022500104265,510,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0483228582404711,0.123400144144519,696,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0499920088350597,0.124407055711879,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0512252263725727,0.124421141372473,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0761640733942068,0.125717424037163,40,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0829230561280803,0.126553912092467,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0783499101732633,0.127085992938303,118,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0457794419839632,0.127222995216612,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0518221836695832,0.127931470623486,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0442951004009548,0.129229964653767,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0550997110753872,0.130796878893362,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0609267580785699,0.132569252032872,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0530875618569035,0.132760180417619,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195209758949419,0.133500614332163,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0568180786908353,0.134102358582721,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0856927993528388,0.137082845804903,210,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0468990119327662,0.137388134081557,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0550931362134617,0.137660561907667,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574093881321686,0.139815100132799,146,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0775244702855614,0.140964138381643,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.229152907913421,0.141664055130418,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.051790822111592,0.141743835160177,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0528501335522618,0.142523484862722,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0488978568020609,0.142680491538861,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0387983515342463,0.142705175983764,353,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0496917920207571,0.14392563383206,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0536659805267057,0.144017263835339,617,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0468081289924408,0.146992804562214,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0482086344684238,0.147884095253995,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113451828964059,0.148825563527748,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0715854640929719,0.149301249257419,176,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0748031611331119,0.14954387378167,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0541387542874008,0.150226415166342,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.212873405381788,0.150685555094141,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.074996536858479,0.151598851599893,231,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0727907177717174,0.155183445693159,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0482668802793043,0.155496534195538,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0509440157933125,0.15762692945457,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0680792304667527,0.162532583426122,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0466799228251321,0.1653118764353,225,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0547453065171545,0.167510248439516,646,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0404598039737527,0.167958305781272,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0519593569431329,0.171301933375114,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0507906401282762,0.175090441915765,479,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0693511998527043,0.17696359960496,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.057992288457929,0.177215326991121,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0497759190293554,0.177430635489322,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0530460646620222,0.178082662348577,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0525438946651856,0.180739588092779,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0517646528502774,0.18075126368134,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0422449521197146,0.181088173633668,411,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0407396821465688,0.181218638612257,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387706243627041,0.181391589403521,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0666464546111312,0.182664920595775,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0467966492243027,0.185896745837678,156,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0432364905302838,0.1863746830033,397,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0869107153891356,0.186807791612647,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0693032018031943,0.18688611402498,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0465357194051607,0.191270310960161,663,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0614422195009082,0.191331092861297,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0405939674088118,0.191578935727535,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0374321394769996,0.19260446514946,73,pan-cancer
