mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.165413961305328,1.05133631569967e-07,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.166842858651835,2.17500751718819e-07,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.17941223776267,2.59021671328256e-07,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142636460928314,5.56792604022573e-07,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.177055054748578,7.4948092889476e-07,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.134242836038873,1.21615933248542e-06,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.168773503967361,2.01129369610866e-06,626,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.222503386506429,1.07144358099279e-05,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164611292816758,1.19161260107978e-05,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.165081410761409,1.70725206530156e-05,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.153057244782743,2.08564784422013e-05,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.153759029074573,2.7224538918074e-05,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.291315218428682,2.9401163644926e-05,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.156763540344138,3.55487682636825e-05,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.143382442069013,3.73045135569137e-05,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.141004564440719,4.15593519942223e-05,755,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.177114712349078,4.7301450724383e-05,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.142645080856223,5.27350996218534e-05,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.141690068820581,5.81005364194037e-05,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.179262587084481,6.26265505492841e-05,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133443123990854,6.54659334791821e-05,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.131701813679085,7.25711130520859e-05,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.136217031041365,7.43358364456047e-05,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.142652830673025,7.64124395947732e-05,281,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.181927322061917,8.27564713479571e-05,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137563079304893,8.35495839870801e-05,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146400894796456,8.58557400249042e-05,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.196628395609763,9.83102920009962e-05,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.140708104981008,0.000120744906005286,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117120827850089,0.000192230097203374,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131501392489618,0.000210469602446213,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.123272437389238,0.000227722198538419,37,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133935712017801,0.000275333243992611,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.127702153133879,0.000285553728707593,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.128319545489985,0.000326276305793593,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.127060564210567,0.000340801630404798,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123318488435065,0.000539854442185538,625,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.15362039897818,0.000542276790067921,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.120963929335462,0.000690871007517878,312,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.177578592456148,0.00074874332379944,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100325252320361,0.000809016604756142,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164598930769433,0.000820863792376588,329,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.115698571812463,0.000943108993560627,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.107020013506438,0.00110879084934098,723,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.112718858930893,0.00111448106332756,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10906466072135,0.00133173153812923,640,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0959372964954979,0.00134130745418863,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111482771594768,0.00157358888151531,560,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105470123438304,0.00170518499408823,226,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.1086388312259,0.00175861252112439,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.14674023086386,0.00196990316730809,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.182799271267172,0.00204276009510342,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.108595795967912,0.00240834195619008,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0981312476492726,0.00269054095440746,676,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.104010372834467,0.00318750200269324,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104868240336647,0.00329071978027124,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0997777031424343,0.00348449042190266,220,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.102560061737286,0.00355555406209758,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0939610485682861,0.00355839890073808,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0937278468414397,0.00363186622697537,374,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102356594391958,0.00371397199568442,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.145493735200371,0.00391466949760776,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105732095667375,0.00481410632321496,300,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.126305344965051,0.00519478695475164,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.100231255658125,0.00522259812283946,597,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0971527110819803,0.0053170776470032,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0986743217783844,0.00549593911024356,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10669829417023,0.00550190018819552,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0973214640030367,0.00556884011341009,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.102650912935571,0.00556990532924627,18,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0951369945143868,0.00606458610797932,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.099222249412096,0.00607968025774715,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114482368419547,0.00613311385013479,356,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142459833374769,0.00615176552732216,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.135942554056914,0.00615778430173012,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0951836141273677,0.00617951769125201,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.115182236171607,0.00631426461947352,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.123566398545736,0.0063522700735246,234,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0884668587660535,0.0067885717980796,25,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0904975822912151,0.00680125171589817,744,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.098373613230849,0.00690535528023295,197,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0890057584783817,0.00694260210489665,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0920346750512107,0.00704353478730636,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0997675955796837,0.00751282440043013,395,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.102322821368778,0.00766535806588007,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0994369201401171,0.00782474258746407,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0932308041657349,0.00823581169418429,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0837576584438703,0.00823831348161152,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0811572253436994,0.00858970897000622,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0905737102338775,0.00903826741481344,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0996227485006524,0.00919814926900897,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0892527654659319,0.00926551517003586,476,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.087246208723843,0.0101240934977419,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.152425596791186,0.0102389985862856,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.080466073973113,0.0106716002143075,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0941046844551857,0.0109877812969524,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0893332921854879,0.0112479974895387,203,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0954472547634826,0.0117982208004483,593,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0898134964902856,0.012012475825093,624,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.133566154350534,0.012383107515122,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.122848206638704,0.0124973109520689,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.122075766048054,0.012555339943802,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0865418913696387,0.0127186376701221,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.127562890875192,0.0130504078587331,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0838434205319697,0.0133031822311299,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0907333237336267,0.0135902712707245,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0870831220177362,0.0136964755314594,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119079610800949,0.0137341330002151,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.176763962108309,0.0143612932571374,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0835129033025157,0.01445649294685,502,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11688688566226,0.0148165575715419,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.174821081344421,0.0149981033901112,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0911712204379172,0.0152208408222131,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0865524911410825,0.0162290128757579,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0906759881096777,0.0163600193538023,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.079774214755633,0.0170834785067602,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121977530210644,0.0171947947469307,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0718042603564818,0.0172050990997861,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0823109833004952,0.0175308631761413,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0818614428764235,0.0177475409501969,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0815426314672584,0.0184993971623434,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0875594739941014,0.0192989656952166,30,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0763904262718671,0.0193087444303018,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0900784165034446,0.0193669315456705,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0826614003321454,0.0195869772970069,660,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.166502293800831,0.0206441425291997,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154046057528612,0.0206775752244568,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0818562811808465,0.0207122492797639,701,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0733588925913214,0.0208171829697411,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0693085688030559,0.0210828448315366,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118160139851378,0.0216664100846403,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0838024273939872,0.0223688441313751,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0684335538772156,0.0225499788233578,391,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0836077076474624,0.022781196145117,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0848554672011694,0.0227890719267251,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0899205552093383,0.0229263087182844,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112397559816961,0.023329586175861,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0810432117165867,0.0240530327153278,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0663190098170683,0.0241668535042488,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10802920068808,0.0245444284155062,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0798718865219999,0.0248762610341743,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.157430823728614,0.0255229598456061,305,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0677123344184122,0.0261410792692693,411,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0826273442882479,0.0261969836242144,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.083587102578085,0.02760229681533,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120669846282688,0.0287365193182848,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0951843091743151,0.029119449048961,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0746204154641726,0.0296637669761831,397,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0757843720101278,0.0297425352245363,521,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0786660617827362,0.0301072786159125,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0849271695521638,0.0307496496443429,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0765861521277568,0.0319571210809237,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0712264381760594,0.0329327504447233,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.144182312959969,0.0333593458274769,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0673512930161444,0.0334305947168757,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0818515235819123,0.0338410517688681,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0769727719078598,0.0344186714547859,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0641704511007533,0.0344979035947062,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0762842716403526,0.0354412630164579,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0743169083976239,0.035756413095755,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.07857434373558,0.0363103124980898,594,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0689797980629813,0.0365982781395632,650,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0763311761882191,0.0367785600926325,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0777388167475182,0.0370722312110538,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0749854991423823,0.0372525389433394,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0606965615899927,0.0374487909728822,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0671999898755864,0.038114327204366,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0814127182199953,0.0384140687066394,227,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0792399127787455,0.0389767120251019,24,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0591696539122281,0.0393546100076627,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0663595104740842,0.039593651209639,152,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0783942774931801,0.0405842589224425,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.157965082350839,0.0413517676615057,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0804441403069313,0.0416070230643215,136,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103429751639657,0.0438243142699539,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.111382785061257,0.0442648663798991,45,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109838336309784,0.0443355638929576,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.144677237239022,0.0469027764976739,151,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0707087897703612,0.046976303487339,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0651932439374372,0.0469911691393344,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0697926033175761,0.0489584580657837,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.074184562991001,0.0495057536807576,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0677600661748682,0.0498966783008627,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.103662354411338,0.0508052919838633,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14136476764142,0.0523268139252395,166,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0649768447449943,0.0529478860635502,666,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0704208517420786,0.0530873569091724,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0713933814810304,0.0543638413537042,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0760080005630025,0.0546403915432846,738,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0664539281587406,0.056331989834807,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.097594372414014,0.0574879549656334,392,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0668322077101788,0.0580466252055819,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0641222771910122,0.0582692378606864,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102539772255919,0.0595456332118381,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130124744978584,0.0625136525967095,487,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0609449824966192,0.0631359188184847,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570320196018473,0.0631912293835691,721,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0853952740484271,0.0638732471660263,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0657304323664665,0.067869600919055,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0678223795057718,0.0687537882766387,309,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0596192047326218,0.0694806521043637,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0586641798120925,0.0695635415412521,412,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0842633030516741,0.0699754669699204,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120682197910082,0.0702116669971802,236,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0944891331346193,0.0716848100638233,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0856967935425782,0.0734790627490098,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0658857354457381,0.0736143354858406,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0632233887761768,0.0778021449627218,668,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0667994188495216,0.0785793679344154,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0701303224664576,0.0799180045645394,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0594740594881737,0.0800012792885956,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0901224855825743,0.0816573452191908,606,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128585027405184,0.0819493511948987,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.130129738567541,0.0834684713647713,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0579335193854799,0.0844861400354941,729,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0663097545691891,0.0860595523131284,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0578683421240333,0.0861271101966911,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0571568621102162,0.0862331215705524,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0661737841071124,0.0868683273898338,208,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.049372409294246,0.0874848518390099,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.064151239818303,0.0879728183442768,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0538848362190127,0.0885048221778589,570,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0593470680935306,0.0892366004387767,66,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0562932484371787,0.0916674128291855,455,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0552978639693593,0.092783199982555,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.05430606189567,0.0931074960941787,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0943929420580977,0.0935280444016648,375,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0565787245388336,0.0942567906396722,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0559941920029409,0.0954480145257382,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0623556309812393,0.0974790890538759,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0529327785299153,0.0977556826282386,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.059260013406398,0.103035542873228,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0613196828280589,0.10337335517166,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0500555623640471,0.103601759549856,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0553074337090853,0.103818067403653,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0765689661137097,0.103899814443423,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0684319661019342,0.104548692567313,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0620420559470537,0.105508221591729,667,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0502986216045883,0.105666522801768,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0682698536549343,0.106100258938297,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0487151069639366,0.10659354452823,736,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0852314755408384,0.106855781379568,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0614534865029033,0.107086803147563,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0507140690414053,0.107322668692779,251,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0618854327796188,0.108802118308698,55,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.045462614499784,0.112102647974775,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0557465439437356,0.113512786327097,189,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0534274326979345,0.113576090213717,156,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0642354596404568,0.114836450634678,103,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0506675863339346,0.115575206665758,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0802931711876519,0.11866564214039,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0557096508267778,0.119085329272686,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115936273792339,0.119819504400507,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0504826369924583,0.121607281928423,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0787864393081864,0.121948487016668,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0553087390664935,0.125144796781533,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0600523936898708,0.12569220335076,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110817880790698,0.125840444929621,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0515889408659371,0.125972632811275,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0541782617423748,0.125989694996898,481,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0594885853462798,0.127071937865322,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0481658945156522,0.129017705903884,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0571020461914,0.129225008636573,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0478726889551798,0.131394133233228,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0748038792453812,0.131669319648768,233,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0460354837773488,0.133023622988988,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0539823485476915,0.136262188043479,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0498625351886467,0.137259482601096,473,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0506069165756629,0.138151162124873,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0555242416159872,0.143509144995447,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0557617845014638,0.145544505801808,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0512547785274075,0.145792496968647,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527454104994957,0.147248608011948,719,pan-cancer
