mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.176354118374084,1.5759689303531e-06,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.17994819604138,2.15026647720666e-06,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.148387066504821,2.96781175259607e-05,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128530021386877,7.06431477030575e-05,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.126276976202162,0.000745320926091823,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.129054425560538,0.000982500157195996,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.124569568230635,0.00126529357606452,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.10592131294406,0.00191443779692731,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.108686496498123,0.00246874676437973,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100264204149789,0.00266800787675643,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107785280866033,0.0027980164373761,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.104427112444374,0.00320868600385675,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111662067837198,0.00332640706384648,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100429228725583,0.00415637287682535,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0863072441915526,0.00457022058942185,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.10288435268612,0.00457908102989122,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0871844819992171,0.0046403039193482,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0940992017180061,0.00497036094571994,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0939435850580268,0.00500095014298786,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0945071982418416,0.00503878100877944,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.14577876238307,0.00560600840637532,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.117127055246908,0.00610242485979757,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0987124762878315,0.0062448890577722,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.103059857805066,0.00636648745560854,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0885721671696808,0.00725418915796135,157,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0955183826351307,0.00746641117474256,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.106512044287736,0.00781095103414971,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16402173786394,0.00824852964334745,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.103813500402371,0.00859984587667523,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0845101344753008,0.00905745328597833,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0939316480876763,0.00921751577990891,567,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0965832655109631,0.00939602508335871,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.094867901332759,0.00974378349247906,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0930301203128591,0.0104063147946415,625,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0947631676172806,0.0105840503649248,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0906557384944655,0.0112418266243551,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0962435718835963,0.0115809847838445,607,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0834081279693684,0.0117602805633549,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0931085080410964,0.0118221584234113,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0947731483987785,0.0119005977134533,244,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0881339053874031,0.0121400399620081,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0805524670690381,0.012161891960756,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0900966274364009,0.0123157881990679,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0827573617125072,0.0147080857542941,195,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0927861328654141,0.0154979513229121,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0795797092356664,0.0155038491499646,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.074117888990108,0.0156295673690986,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.123295893191592,0.0156792404433872,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0764896997847079,0.016149191846652,253,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0693145756525852,0.0167392351648678,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0857455029033982,0.0167695974102799,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0789003052582512,0.017349149247828,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0793377981622075,0.0173524493445847,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0805085769857346,0.0183956590845541,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.107104878988527,0.0194375821878374,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121545140446869,0.020300410347715,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768863596396458,0.02038566012331,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0912563157866052,0.0207382585365993,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.122774172877476,0.0209453604092315,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.119692610695014,0.0213345479124631,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121779212404544,0.0226561282237026,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0730611363863441,0.022967664268116,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0772773919135541,0.0233443225177966,740,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0740562991698269,0.0238802094035926,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0817600820237752,0.0256800659965457,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111161555949809,0.0273877156201329,268,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119797953449515,0.0275114176056497,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.118964857783706,0.0283559549483717,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274324504784236,0.0289042007818457,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0688781335208794,0.0296014409291125,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0651861173315056,0.0298599482003326,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100741699681476,0.0303292272580873,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0776167099662845,0.0314599527240567,480,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0821763870038498,0.0315701504538349,321,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0884344267098546,0.0326589164786459,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.101769921687073,0.0332896129248106,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120086065856657,0.0348823720898916,45,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0623719513521372,0.0354192216627128,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0716759517156302,0.0374590067567789,66,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0636957469112303,0.0383094861908792,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105975361805623,0.0385060506145274,329,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0982821474437597,0.039944029145288,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0934257526262162,0.04034252534134,433,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0738017652236751,0.0419182038271388,622,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0681793090340909,0.0450951887462148,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0748149493722884,0.0452535152510832,281,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0884972635298996,0.0455192141004224,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105212990267085,0.0457573045242117,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0680828379987254,0.0466217866297202,634,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.115974379942116,0.0470607691955925,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0736898765689706,0.0473022925655234,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0648618290412397,0.0473965761875136,152,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0780425647438007,0.0485443545683815,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0910666683915836,0.0513462980264082,692,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.071070588026076,0.0518830584577273,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0679079345505376,0.052428518513524,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0753895163360694,0.0527549310881085,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0670145447787434,0.0538632697371526,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0986355813243316,0.054089744418395,29,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0628620805121554,0.0542743489126913,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0650788807266502,0.0560843678204717,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0643488232967853,0.0564374437197643,596,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0629069165837537,0.0568428571768644,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0642777609783871,0.0572177096426875,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0751883163970004,0.0575056431360499,377,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0663933663977874,0.0583817974380744,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0643501390790807,0.0584973265439621,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0711368907993113,0.0596108581134998,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0588545493068718,0.0640416914117991,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0687173372141753,0.0651112202037727,712,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0765158154398412,0.0653362159184083,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0597441767699097,0.0671387312607796,270,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0608227895695383,0.0679101775845904,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0682993711391424,0.0686547588337469,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0583807300803486,0.0690683699393418,749,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0872518739160831,0.0694355309287531,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0635708288678973,0.0698244598130296,344,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0614241205192998,0.0704731796426344,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0556409538029088,0.0710171046758977,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0772333258276697,0.0717545076776137,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0646292376601242,0.072102755589071,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0676497682097155,0.0721968053052018,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0634944905012763,0.0734641424245462,279,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138364107783874,0.0744240203394927,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0896122431301279,0.0747421843908189,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221559006248789,0.0755897931300638,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0638954168497552,0.0758086507839198,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0626080055245612,0.077926293283104,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0671911491152142,0.078183579257274,451,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0545663272702782,0.0795202452003467,251,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0674990061875518,0.0806455989375758,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0590616476655945,0.0808350162543348,364,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0559880255580753,0.0809520598216211,266,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0611372177871711,0.0828533920956096,621,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0587471806370081,0.0834640510531227,455,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0773067416599619,0.0837370165947192,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553354276783008,0.0838806475008884,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133088487970781,0.0849171712128741,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.064891277719497,0.0854400497138751,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0579425950700377,0.0856047957846321,322,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.076359464708586,0.0859654671927553,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0632075841650837,0.0867407551119347,490,pan-cancer
mRNA,CTRPv2,968,AAC,0.123662856996715,0.0877364017887617,9,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0571243739045938,0.0879722123700173,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0541035173813539,0.0897366291042555,33,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0660163687468858,0.0899418740780748,724,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0632880571186293,0.0904515396280058,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0882329435497134,0.0911662406185241,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0637903135167249,0.0934948385639343,657,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0859422988549864,0.0950550959493138,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0595484071403206,0.0950845304175678,410,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0620021470644013,0.0953617650712957,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0550292774291084,0.0976741016827384,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0600078521137291,0.0987621558041204,668,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0588507348222689,0.0991932174658383,538,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0585775449630211,0.0998051419038372,497,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0535185945397356,0.103371543735342,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0549959054465982,0.104453961136422,397,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.08410380840863,0.105535208199585,10,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0588476615784697,0.107570080842994,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0588484180243933,0.107739589117544,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0590361806582332,0.1123428696604,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0543424724207352,0.113589490931982,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0623212730281042,0.11424519680318,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0652892892673872,0.115323513575103,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0657842445468923,0.11545820785313,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119030158800961,0.115852572692621,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0554405003041267,0.11759868018158,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0840414330727807,0.117606478860816,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0469654789664965,0.117751280033192,190,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0802657105546157,0.118255609520748,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0832460312795637,0.119418880032137,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0499078617677687,0.120303745025802,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0897628020636333,0.121014962756881,168,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0557955505618871,0.121219016446376,41,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0437148339379977,0.121981589444105,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0541930289489648,0.122351681335478,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0517181395465929,0.122358621628184,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0499317248356364,0.123773962334304,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0581802919301483,0.123988816297415,336,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0464072243419087,0.127291796734107,34,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0794159103743151,0.129264410275861,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0757112834338095,0.129542482706994,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.051863890079854,0.131626529178751,267,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0499054510923858,0.131759048077809,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0517916382433968,0.133433511819721,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0639021010631853,0.136112863221732,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0773289953324163,0.136461966199066,392,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0530611000711523,0.13648958387192,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0787044035315521,0.137860665396273,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0856134641610961,0.138721906390965,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0540756536129054,0.138880536225065,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0554350753575912,0.14126901152546,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0573610998128364,0.142750145042418,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0469319185169034,0.143165339221845,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0506151659888796,0.145151426829511,502,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0548661241194804,0.146915300331488,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510696924269583,0.14743158121443,249,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0745568830606066,0.147834235036484,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0448286415433791,0.152243244301425,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0439697603509711,0.154572938670735,411,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0429338149600371,0.156307734019034,202,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0669142996412233,0.156440541566011,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0513924190318047,0.156740099266425,624,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.046073596413774,0.158552276687452,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0698012570081551,0.158853711781757,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0745800613280649,0.158953560350895,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0449471509479043,0.158975400230949,467,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491416041811779,0.160801911559713,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0518099739577206,0.161013457824509,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0475230836378874,0.164008270288722,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0467333655570546,0.170588178977941,474,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0470097274371534,0.171874789868584,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0476414737252298,0.175048792033795,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0641785146781161,0.175347538846651,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467229774536413,0.175464858845858,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491304208417307,0.178542626412369,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.051988597180494,0.179545614717805,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0505406260596753,0.180488497723991,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0522391176879106,0.180499152036654,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0479458652780473,0.180770018629936,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0394660220045102,0.18205898277078,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0511312989530146,0.185175721678186,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0477203028266568,0.185645198828827,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0440225210226492,0.188671407275591,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0459705568079044,0.190817471681079,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0501988931697856,0.191727255849187,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0486199978314877,0.194291978973201,628,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0409073146814863,0.195834330027276,328,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0451511784564073,0.196514725209013,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0417095571578367,0.198470050666124,615,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0497695135766523,0.202280278153877,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0654150106786954,0.202967598749015,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0480844994491234,0.203109316116772,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0439642085551904,0.204642086002006,453,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0474214557780093,0.207039143419098,8,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0437023841222866,0.207448533879017,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0555585780952434,0.207634218860375,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0406862402784021,0.208989585926606,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0562475836145596,0.210635427054185,15,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0663628758078107,0.211374070793964,255,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0455832902958201,0.21295571021249,153,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0433953840576516,0.213079641018988,423,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0400479723539446,0.215956718846171,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0959379875170395,0.21599326957516,123,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0405664972879635,0.219218164197555,744,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0468096015836175,0.220685808743842,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0435918967909038,0.224621813486634,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0423841614377036,0.226083208043514,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0400292162338005,0.227107259022278,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0406022134166648,0.227764557281282,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0417384465569596,0.22990533505022,547,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0473665674801627,0.229971566043758,242,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0617034023923321,0.231087238601198,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0411183666400766,0.233040983590585,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0416861011174644,0.233533201034818,44,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0456957557498966,0.234064917017158,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0424448497893834,0.234462612834691,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463407807107136,0.234833969288081,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0391932143771447,0.235020415690279,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0440029279818179,0.235120156593229,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0441098052120758,0.236289560427537,167,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408193616521351,0.236933252672665,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0428490929575789,0.237651000475629,488,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0392564794562727,0.238259733419055,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0602507760485776,0.240390773445072,118,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422673347130596,0.24249047426368,563,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0400781687027019,0.24651170907292,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039080050868851,0.247223108838924,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0413815699223959,0.248421557954969,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0442201973877027,0.249631267065382,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443275698620907,0.24985979744955,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0401076296204278,0.254200535178866,686,pan-cancer
