mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.229923251196755,7.02144267953767e-10,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.18072145005645,2.15779549493482e-08,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.202733302743667,3.08194276041006e-08,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.176197120513686,1.50480925307857e-07,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.183618942684126,3.55540649769011e-07,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.168546384030504,3.73151110665283e-07,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.166351490569734,4.58685316317498e-07,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.168462916782542,6.85493675169254e-07,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.176160371861212,9.82570556987441e-07,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149859999466857,1.48915299475284e-06,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.152385548422044,1.53257588447299e-06,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156270327360744,1.56812006740372e-06,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146137899319053,1.64311210988737e-06,702,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.182756697721374,2.72334108150491e-06,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174576924709668,2.76543293581208e-06,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.167293610773122,2.93121356386129e-06,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168614430913983,3.48445735843678e-06,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13700094243811,3.71930017762384e-06,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166289552252236,3.98185891020604e-06,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.15653751184237,3.99872115491936e-06,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.165351159242107,4.63100711374725e-06,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.174525803095899,6.24581122991302e-06,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.147814767844261,6.52536848038994e-06,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.161528488699504,7.07712057902582e-06,627,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144906381087026,7.08520262272416e-06,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158623229596375,7.17705169847749e-06,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130804772551932,7.39186831212016e-06,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.163632250532974,7.99013507926213e-06,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.143193989203348,8.50212541958679e-06,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.153231719455427,1.0039198188674e-05,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.229596040013664,1.14059084937799e-05,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.158794527241283,1.16557988186695e-05,626,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.125535689307859,1.35709497334577e-05,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154404155499526,1.52302033870051e-05,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159788161388305,1.93361301477128e-05,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15239327274347,2.79220487238983e-05,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.139369715811653,2.82045188606356e-05,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.148244093564446,3.04260880294013e-05,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.151216626258828,3.36870250714624e-05,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139506505634075,3.51524893393295e-05,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160222477500729,3.54320802770142e-05,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.139428688722728,3.80036567905031e-05,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141949878596803,4.22664452736791e-05,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14620256750815,4.51984252368029e-05,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.134164486030444,4.92216678741382e-05,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12968097159383,5.83222495366486e-05,654,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.142367038713863,6.64954111600658e-05,538,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.127035535546478,6.76418310010635e-05,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.15507202441016,7.3595341048258e-05,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.134140833377823,7.92774108709817e-05,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141013933326085,8.0796941406679e-05,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117207319729203,8.20045814628344e-05,238,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141650383741509,9.25426392956434e-05,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.144405428789447,9.3691135977221e-05,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122282001806362,0.000100391094331748,1,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134583076888083,0.000101146598516616,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140575910153293,0.0001059547775694,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120240930300239,0.000111416891881235,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.148405320461326,0.000111726395001353,288,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.126054129491517,0.000130950231246388,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.129278123855635,0.000140153181488486,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124779283934995,0.000143740232561109,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.139575638666991,0.000161427417688495,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158322957095099,0.000178090762934217,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11342369669752,0.000185804750220746,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131115814936512,0.000199847462198544,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123515053061813,0.000203252982197913,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132659299529025,0.000204808910911348,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118979267096689,0.000208839546134412,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180224423971041,0.000224716274511948,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137103280171956,0.000242832441179974,60,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11672625659335,0.000248189352166063,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.111741851311384,0.000268541027480843,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.136022833428035,0.000275522904503642,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116492783139392,0.000282915837307934,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119049132109403,0.000313909277753787,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118677215760294,0.000334912787278271,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114386402169467,0.000349765135981727,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129984639167277,0.000351171054028538,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.106902869633581,0.000351884189660492,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111398521845724,0.000359802987233665,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.119879555628265,0.000435831674321309,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129625958944538,0.00044907654679736,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126516582400438,0.000471714168714722,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110816574570415,0.000472122405054759,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114725267083798,0.000522239064727495,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115881279830709,0.000540878050100069,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125863744154727,0.000572923952518169,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.113741037780266,0.000620805289493077,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.129010771484499,0.000685139991232235,321,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.117704729580126,0.000692714460777554,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103498326233561,0.00072832516182427,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129343098204857,0.000859996073534813,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108975246459302,0.000932318455903852,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0995926732591612,0.00101387748764123,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122516849989059,0.0010821032386886,420,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981151417753954,0.00125234720187845,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121744556443357,0.00126794282706463,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119393477184224,0.00129842923385333,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109601997531313,0.00137014482214141,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100465203486718,0.00143164805822923,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120708090425859,0.00145616962431827,657,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139306038326545,0.00152179706820531,15,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.107317236301892,0.00153852808871348,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105797046652936,0.00157547968803164,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100742761032164,0.00170718674043849,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113259095245309,0.00174668701784545,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10185715771714,0.00179151498553347,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102450513955162,0.00179285722059121,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125123516281842,0.00189185245310056,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.087596496770304,0.00203657535875232,264,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11379948974804,0.00211608121012077,475,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.425000889074837,0.00214061686545295,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.148551240209635,0.00217360666683399,38,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106534565029586,0.00231560667489845,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101077912636116,0.00252057737918191,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107155888477924,0.00260058149256583,659,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.482735897933335,0.00283986608963991,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0950396058671901,0.00291606550052081,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10671356102355,0.00294630377718606,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149434852054582,0.00298222762317503,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.323967547434303,0.00313020774417852,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10590844771082,0.00317293780974894,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100946702724533,0.00344907772435624,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0966921001219417,0.00351374815894131,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101541817973618,0.00358298600064126,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103857335937198,0.00369840309726517,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108787741416358,0.00386465677850865,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100488494904868,0.00386806292278952,726,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103369824397046,0.003976133158023,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104011701096966,0.0040667451244304,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107760230774734,0.00415702329376557,244,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100890753756374,0.00419042152244302,557,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0962853987531415,0.00422660363189012,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0865660359771953,0.00427101302799263,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104790934752781,0.00479610367922794,628,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0963095282188442,0.00487471103867636,221,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101768495130523,0.00493950554070141,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103093769766195,0.00542985100318502,758,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10645883989601,0.00543669517724393,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.209079586187548,0.00546239716181158,161,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105285799196076,0.00573387201293364,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0918278659321128,0.0060837714526573,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0975282375714237,0.00652846196474299,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105052018617751,0.00653170426487524,741,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.157025111587427,0.00666121125763244,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0919385905904505,0.00668084396729264,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.154303539758464,0.00701252304000516,168,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0976624165444221,0.00718799892486911,488,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0859333179338386,0.00751376069694248,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0920055776722621,0.00778417873526964,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141058733883738,0.00801568077401146,643,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133601971994154,0.00806466271044744,277,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112753092525312,0.00815226246099246,534,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106330088953937,0.00816765497019817,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137182929895912,0.00847691801116235,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0871418256583611,0.00871670828318533,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.096411559472294,0.00878596302011177,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0780284052002822,0.00886655428006958,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.122131813859406,0.00902285815742135,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131003453497909,0.00903281922154087,268,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0989083493738946,0.00919490083346975,8,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121263164449041,0.00927151251478904,692,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0908338839272989,0.00983457590008758,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.082787454812247,0.00998164827833851,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121682278077289,0.00998527172742205,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.087326641441866,0.00999240891746503,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0962444883791388,0.0101573804153003,196,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116730089270905,0.0102535452536066,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0794490746069164,0.0104162644248758,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.095364709993458,0.0109104456777015,125,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.308774844009901,0.010946635951852,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0956987995679753,0.0111184100442744,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0897987889846918,0.0114736325612934,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0876032034076989,0.011686902248725,446,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.428370960216304,0.0125936337312627,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120739012495698,0.0127975253090487,176,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0815229364574369,0.0130918709693676,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0857175348991861,0.0137020353324185,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0783096710617287,0.0145625150477234,155,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0843035502502618,0.0145874940663017,22,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124304720451872,0.0147387962803536,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0866453078747016,0.0153867005464188,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0879477748851144,0.0158340133365106,734,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0899485693703165,0.0166024841542526,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0921576206872333,0.016645301993789,104,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0828006138383805,0.01667982901584,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0798100427539615,0.0169201756718327,37,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131501523748483,0.0191804556174813,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0741761444168291,0.0192368514127176,743,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.379420030167198,0.0209658250928474,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0845131166165363,0.0211270328119569,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0871850180354356,0.0211625997898243,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0810751111085208,0.0212303936939352,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.089608595803343,0.0224818720635424,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0878801214461186,0.0228582472637241,173,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.360825544029255,0.022965927004654,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0712539807016839,0.023762797984602,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0787814695644495,0.023791190553383,385,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0793052203158849,0.0239447223560463,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0793439689913297,0.0248754313603485,252,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0876399884023668,0.0249302227084201,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0756351938048753,0.0250849188717981,523,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166552754761056,0.0263456592105166,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0862608127200914,0.0266078377264438,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105484796561692,0.0275672195123317,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0792285953844772,0.028188654661416,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.063751904850704,0.0289460433739278,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0812880700419095,0.0289749291158317,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0832478783778005,0.0291995835273935,451,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0726241197979617,0.0305075155050129,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0648768581398309,0.0306974634639022,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0759220370371607,0.0311496491991992,386,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.121689204821989,0.0312596181101391,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0719433141245416,0.0312792584269204,226,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0798691737455156,0.0316081467676189,520,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.280535251320868,0.0316291298643209,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0757984865728463,0.0318796525542903,249,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.14424250938447,0.0319688114563365,369,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0655235415376629,0.0328977551530489,202,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105386474213876,0.0331649056450377,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.081715370222584,0.0336180770136833,240,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0793677652781477,0.0343777694907537,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0758285101487809,0.0347537158172701,731,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0742810163543988,0.0352773085700526,722,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.220928835422773,0.035856348278796,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0710499658893892,0.0360113760055671,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0748308056103609,0.0370043823344292,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0786979840685805,0.0372178034807875,644,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0721570007791385,0.037329544649129,720,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.111225456693374,0.0374949071162545,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0795184681158789,0.037540346126316,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0750147607482705,0.038188636174326,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0745457210061785,0.038482032481447,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0700323266432485,0.0393475235524303,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0762009708216765,0.0394543822040258,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.264504356156717,0.0400714316572491,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102988857810451,0.0406052833125564,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0782999415526416,0.0408148206310525,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0947878305796345,0.0411582850334368,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0964516084413962,0.0416024730750863,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0717436022367037,0.0423392616216139,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650856823865695,0.0424086335081831,570,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.331315714147766,0.0429320721407528,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105813172602338,0.0432704791843464,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145440322340874,0.0444570280514392,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.078496779910336,0.0445625170720309,181,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0633268497161042,0.0448852829014481,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0687628051910239,0.0451635874652668,397,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0982923449306767,0.0452146755069636,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0827815100468184,0.0459823367916631,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0744554666014729,0.046204319421515,711,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0684329037806567,0.0469720588072892,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0682466142357053,0.0472709114626749,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0758972097607024,0.0487049120239958,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0753999120221598,0.0497656017996463,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0753284118369807,0.0500896515675134,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102072749877915,0.0502691072182367,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0647425920838049,0.0503201830843895,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0687738310210764,0.0504137193863172,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.064798121598779,0.0514691665507328,225,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0700978463897954,0.0516116491064929,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146017736418715,0.0516687056987686,123,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0586644627448703,0.0519333399172724,736,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0725619353727179,0.0525532605563369,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0879252102267021,0.0542606868060196,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0596418709924319,0.0545295232889481,437,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.111886197584244,0.05505762418006,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.05903932730536,0.0559262425178991,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0715849392871055,0.056349918225329,300,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0669008763210112,0.0563886470943139,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0625148815076632,0.0576736660090037,615,pan-cancer
