mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.175891934575483,1.82757251459385e-06,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.162238990938351,1.19503386836461e-05,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.155678490896519,4.23488796929767e-05,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.152007628374254,0.000164960973493986,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131805390422351,0.000179878109421048,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.146995286873712,0.000186181369082754,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.150924309849108,0.000192707462628906,44,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131273616144054,0.000483034709211439,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115563967003043,0.00119102254649919,1,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15677536071796,0.00132455312899924,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.108244429501945,0.00185084412445342,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111403342688345,0.00217080595939332,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.121764578381892,0.00225521775352789,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.120614095620007,0.0025301749800605,66,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.119609295891037,0.00273587853702274,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111483601331369,0.00307617022895935,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.121933185251699,0.0031523105217112,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.114692898338136,0.00405828710043094,521,pan-cancer
mRNA,CCLE,TAE684,AAC,0.135298025389591,0.00464122541413836,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.159599427692223,0.00470327590976708,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.115836711983123,0.00485713977719895,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112830817553202,0.00519007056552483,343,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.113033511035077,0.00521428061168589,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.106843335247237,0.00528416734660444,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101668049523103,0.00611520185964336,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0940856703473827,0.00633910675299476,650,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0959988186113365,0.00652634205139874,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112658901432581,0.00657642914072179,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.100952486600317,0.00701625801309695,615,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103517248542798,0.00702339383004659,17,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105595031950927,0.00718782805606905,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10586920875883,0.00738533651291598,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104007428702815,0.00837345901002779,508,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.108468315509148,0.00850188199163252,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.107000704338408,0.00884897420366702,381,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.159402152680039,0.00897671171671595,49,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.105601218876781,0.00921770976193354,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0914374709014455,0.00934421550671075,221,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103466089484159,0.0096811158484923,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0954480150470492,0.00974863432164436,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0950982715108665,0.0098681489340295,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.102221735479505,0.0100735796881249,634,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140717402064742,0.0101342129085498,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0970309844213792,0.010262059859784,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0942916215855608,0.0103552109449913,618,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0988994501850348,0.0107019312850758,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.100473069359194,0.0138154366300099,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121082204325333,0.0141996395161311,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.12979537660273,0.0142847359480937,348,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.086256833747009,0.0144456966127553,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125349154824188,0.0153190192454551,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148562128746218,0.0154214994878895,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0991763361495567,0.0161443020723473,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0926826517132784,0.0165449901508075,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0913783602622904,0.0170494767893371,712,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0963528388420074,0.0177222918649266,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0783582788218607,0.0190210188640503,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0796372864229953,0.0191972697522612,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0951435932146369,0.01976330682937,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0951811535577499,0.0202963772013397,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0948085830872786,0.0207104318269567,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0824510968906202,0.0219164761146927,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0978215398315972,0.0220356451794142,103,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123085672819295,0.0223684559473629,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0922066668702633,0.0228924587733657,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0903042328164633,0.0234013798509619,84,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.368582553729302,0.0236155274513583,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0797209684350222,0.0238843219281704,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0878500690589945,0.0258758935928724,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0851875412533,0.0262479727165409,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0926281476099682,0.0265821462065619,442,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0819692159434294,0.0275532191666353,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0856368396607618,0.0278345077732512,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0895777686138228,0.0278890333672011,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0827155937162804,0.028521151475871,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0873926390204576,0.0286951642446699,296,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.380457202267154,0.0287518413109906,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0833689028452639,0.0290263779905468,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0774859528901249,0.0302761459912307,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0770304706803994,0.0308174350194696,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0833238674122048,0.0318052315993857,427,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0876406888677513,0.0319299672333086,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.408001251677039,0.0320772597477752,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0863485046269015,0.0322250983631601,444,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0832679901745144,0.0327381153874757,364,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0788078231907037,0.0362970169575593,460,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.583034294253184,0.0364946826908601,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.180858932827972,0.037111249131612,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.169915255654144,0.0376018734552528,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.073547538337747,0.0381780173039931,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0811115041959841,0.0382390357965767,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.082679418799469,0.0383133212977818,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0845357131215794,0.0385765906110282,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0818262901632156,0.0400519532212676,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0787561781479641,0.0401053190021084,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743602614596562,0.0402974996000597,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.078163343902606,0.0408093946787899,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100683394350391,0.0408837403455011,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0766124536994147,0.041364447867217,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0833194129086203,0.0420363035932603,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0868934024192488,0.0429308020022926,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0762895609339957,0.042940748360336,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0820852446647365,0.0442920136441603,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0850865415187021,0.0448907181451796,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0857198244971099,0.0493498506265947,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0709317576832827,0.051319032890751,462,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0736995569827481,0.0519718919202278,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0724349183433352,0.05223359227214,749,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.127240881458157,0.0524515423271158,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.1186728346836,0.0543789016523934,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.297775769314991,0.0548455605837221,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0749410359459286,0.0591787144739417,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0715169516395671,0.0598471635934948,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.12835521818568,0.0607525754102329,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0733946442912017,0.0609500128120161,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0735043437301406,0.0615858976871953,195,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0714930896327558,0.0625230783262017,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118462043244255,0.0643101007537099,11,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0689124505232693,0.0651273981635396,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713311342979472,0.065306414824484,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0728164795119163,0.0653712400088853,189,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0617619848553045,0.0669627930348014,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0726612308160674,0.0675097173361339,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.067207032833653,0.0695221712126761,627,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.066436779008594,0.0700092472097493,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134541837687242,0.0700361099358469,588,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0666213215582084,0.0711690313751824,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0921342526100031,0.0732829713744835,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0718755512550041,0.0734539637967703,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0673687936914512,0.0735718781097728,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0585914021766054,0.0751591657013647,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0531629510527939,0.0763467246926775,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0591610580682009,0.0771939412677247,152,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0723878101711013,0.0782863141602706,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0697842076051766,0.0782994802818205,278,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137083800794422,0.0784294275663737,108,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0748639623193874,0.0786114380386429,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103997007871003,0.0786685080555023,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.331272358713724,0.0802151029199736,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0638875881299108,0.0812517533666229,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0657608809956949,0.083072225798897,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0675443787196503,0.0831536895612663,18,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0549901776556246,0.0842940934729828,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113764410004903,0.0852520170323316,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0665667609664937,0.0856163421042552,420,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106125877305167,0.0859334122264063,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.141590031497805,0.0861013386365509,134,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0682684889361342,0.0861129807726434,145,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.263529942744089,0.0862294766008936,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0677145986681715,0.0866762500201334,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0618248120729395,0.0869213815032441,251,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0678174505556255,0.0874118154435173,70,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0670558007831811,0.0903028777968203,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0672208470587429,0.0925928672478552,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0596632222426404,0.0929737291428885,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215593859123936,0.0934118267673259,185,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0625883091302018,0.0935923074828402,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0626635543498958,0.0936817536104833,567,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587831291010708,0.0943590064004096,202,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106215008138045,0.094379971446612,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0668121730594855,0.0952386063730927,547,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0620236657899986,0.0961308253940479,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0617949899234959,0.0975464855211614,734,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0659064356064928,0.0984428683034369,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0609435864847134,0.0984481194224328,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0648527349119142,0.0994785313210769,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0678743132832959,0.100119432133347,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0644311256019618,0.101143251869194,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0570975793951103,0.101474113675118,473,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0640808899942021,0.102323042698356,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0637879778370259,0.102808926027756,98,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134733063512697,0.103511586650113,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0722566391893367,0.103826377526852,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558262169180282,0.104951035667313,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0730891546460096,0.105651161232123,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0655339927846663,0.107074739338525,388,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0628407308093236,0.107918224907518,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0635400176217303,0.107938675661874,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128289368448029,0.108140053280477,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0793778250271874,0.108525849379062,38,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0481717782124925,0.108527534486156,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623402451454101,0.110341780947906,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0586588166566521,0.113743054760119,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0643231257415905,0.113958150453476,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0621867860812754,0.117587384945907,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.06935863843757,0.120429158474459,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0590753248559809,0.122234903774335,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0619184110852363,0.123338062744133,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0592577705093567,0.123803375182802,729,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0641279648247307,0.124657202200365,645,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0564165957533838,0.125446726748994,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0835123019538897,0.126185958238831,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0552319146963091,0.130376954758327,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0561191072738846,0.130860472559566,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0557399561304789,0.131299513832498,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0594548402967314,0.131551172579731,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0543905695801387,0.131789233573316,249,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0592888391932974,0.133683911126352,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0488037807476126,0.135442381430428,354,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.05575069611333,0.136357082411742,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0581750715595202,0.137893602484932,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.057755019695917,0.143193499299897,657,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.081785904086874,0.143216995529583,175,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.115572753336692,0.143539441365659,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569066174680544,0.143584532866039,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0781153182622861,0.143897772003586,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0581659585640939,0.143958779506769,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0773384326217038,0.146255464906796,118,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0542739529979096,0.147156770305983,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.050695988505271,0.147833681470714,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0849399981811916,0.150536634165716,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113991088203087,0.151843979180357,160,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0566581268705391,0.151900284555391,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0555882836292766,0.152737152030448,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515658246898959,0.153597376292692,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0703615545296711,0.155138866164155,694,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0535165239713954,0.155634752602046,727,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0436106039011317,0.156578419434274,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0514973379783444,0.158479995214314,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111302565989715,0.163424881465582,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110586311043249,0.164060669524258,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0472652556860836,0.166116310221424,494,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0505462421519256,0.168137535878265,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0505285793933001,0.168620939923345,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.228693091032445,0.16869307322509,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0539248092771843,0.169226997330213,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0514523532270951,0.170390090312317,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0524311703264877,0.170595189582996,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0471238908112939,0.171099441858535,163,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0545637289830801,0.171327302457379,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0507029166855951,0.171500945685478,624,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0881534892029669,0.171752391666159,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0579649619862937,0.171830960606885,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0526078207945668,0.172420883421712,149,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0533618869631007,0.172727101749951,246,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.052336594720536,0.175558290267414,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0488595440135571,0.175611596922343,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0549819076499979,0.176621846458688,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0674584785610485,0.178826909686298,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0451460858510266,0.179293820526142,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0532297205766511,0.179438098020328,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0785704535100258,0.180819274330411,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0529736596949405,0.18294424168159,673,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.046300403756813,0.184683216332549,213,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0457623146505465,0.186357245475819,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0528425899501045,0.186776063977534,205,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0494490895424203,0.190896926527196,169,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0542030541029841,0.192827842013928,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0485812365821202,0.193409861972132,480,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0531591927222382,0.194354706686471,102,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0503206487827771,0.196307072088338,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0501831213308984,0.196535572364394,496,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0465164941027917,0.196645666494955,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0479313805802844,0.199339743007843,28,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.229030526720393,0.199465121895895,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0685413278357481,0.200234429519059,349,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0493402244160073,0.202671647978758,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486859640038737,0.204047424890981,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227213868590756,0.204297702625931,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0485938559649872,0.206560805697784,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0500436242938121,0.209599337963123,80,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0477721084660899,0.210097078386239,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0364971636170504,0.210155089052728,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0765537933525001,0.210781886724862,440,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177272649890741,0.213401799440861,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0477672905533939,0.217495411458702,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0596987453510654,0.220870769679002,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0478726286061758,0.224667703278541,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0466619306879578,0.225234192010504,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0641304259980037,0.22893375619851,581,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0457564401121305,0.229256606940295,382,pan-cancer
