mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.177659817614174,1.02487999273286e-08,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.169841362382164,2.7922031051133e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.187710586019875,7.7938091695647e-07,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.216399925151,2.78128905431769e-06,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.359459830759739,3.56468752368127e-06,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.123768672613326,0.000147436457507494,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.117439866684084,0.000428462024738644,365,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.110687580272034,0.000589516298708072,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.128485363526914,0.000618899418002867,289,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105897634272639,0.00065624260282168,592,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.117008871061664,0.00123428642590937,342,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0969978017744173,0.00140856204630481,190,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.248613716337068,0.00142195132154183,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.114879985025864,0.00173111667129656,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0956645365205343,0.00197377264081904,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0986923502241138,0.0020406434049762,328,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.116449471755496,0.00277258200331168,442,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.161003592942027,0.00294774810566797,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150323348815711,0.00311403188060943,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.10659518474572,0.00404891041482037,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.15321489661486,0.00426898426964589,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.103784629449412,0.00468177462068627,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.100306856074901,0.005010271051918,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0933342840714072,0.0055091182647603,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104993058049191,0.00621166984736167,158,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0851718889487557,0.00720210666300327,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0985207026814011,0.00784308543503597,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0896741846401928,0.00813268118947989,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0967210686251,0.00858235912729391,449,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.100088121149903,0.0101940233814903,8,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.135733113232346,0.0112986829372166,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0850310224562612,0.0128210276942762,246,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.105460060947532,0.013078449130891,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.260507763566463,0.0137245367320138,325,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.350338950944118,0.0157824132599605,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0859258470657084,0.0159639428035026,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.189284333534229,0.0159711826219767,171,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0819414014459904,0.0175936815285427,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.187913916705127,0.0177725098539853,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0786390587815268,0.0180842058687341,214,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.188492251368152,0.0181463211185174,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0818905967313576,0.018838326783076,519,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.072558535455181,0.0197305904584828,583,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0801901445450765,0.0208251850585531,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0793914300724449,0.0209173993748877,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0813837368650255,0.0211812868213937,343,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0818052975056323,0.0212104421608746,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.628384725999229,0.021440806965861,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0725540609680189,0.0222866230289342,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0712425305242611,0.0224214798739974,582,pan-cancer
mRNA,CTRPv2,968,AAC,0.168195547453702,0.0226038623137981,9,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0775227882141855,0.0229990013977033,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0711197793154609,0.0233321257705532,152,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0797173650570816,0.0236873478595372,423,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.078507210897515,0.0236898539918229,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11230084424273,0.0240771487461025,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0764441938212438,0.0241958055032722,553,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0877176458257486,0.0243821557882244,244,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0697255465668712,0.0257947524110147,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0839118096193548,0.0276721744914909,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0823537199469311,0.027765916911886,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.112888721131944,0.0298370172162058,689,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0655165108801246,0.0301251167013604,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0964523202860915,0.0311250654260132,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0732793345537277,0.0328606367645769,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0684415553908543,0.0331562438030562,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0719700442816308,0.0336455029863363,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.067825679654839,0.0339783448478352,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0750477658568301,0.0347677671462692,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0746984016983071,0.0349172620031787,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165843224089502,0.0368841129580263,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.161696450399569,0.0410246901005796,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0839649415534108,0.0424072399287372,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109819432598673,0.0441122544096837,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101860117544293,0.0444294340580908,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106461580238299,0.0446480063819438,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0697737575655826,0.0451563668633917,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0733594339726496,0.0452033238921364,127,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.069846126621785,0.045529764715998,26,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0608116275892766,0.0468809597368958,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0592108713574571,0.046945403382992,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0620790485999249,0.0494624867409278,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0671862121601742,0.0500812749812849,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0732931683559235,0.050432644536646,758,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0664235252375155,0.050436584603706,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0892528158244467,0.0513659584902148,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246482117578892,0.0518477006734432,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0680832291589498,0.0530841737645923,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0638278967715272,0.0534040990940644,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.156862758115224,0.054458557457055,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0609284830778953,0.0554049838849835,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0697694618504934,0.0558187401725411,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0660202772509398,0.0564639921674983,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0691424665662185,0.0572493076773584,18,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0628257641638921,0.0624407581134949,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0624602809740663,0.0655850807253715,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0934790462648264,0.0659838973292613,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0576641970967341,0.0678096891441833,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.057833980317125,0.0679028454271781,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0668226233243086,0.0681200454661175,710,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0627846042633762,0.0696388560940696,22,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0638578510822772,0.0716298503790487,598,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0526348727273297,0.072375828042389,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100455181380166,0.0733945743177807,97,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0593785419620214,0.0735250543687843,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0976869527331938,0.0739632355417016,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.256540328523625,0.0761504945967857,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135224998650525,0.0764101176829835,128,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0543391352501523,0.0769423472684357,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063733712007458,0.0787313190696172,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0889538002135399,0.0797253665757934,49,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.062127286622599,0.0808441825911233,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.058243935694061,0.0834302335908035,666,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0599113050096199,0.0835528844105767,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0618947694268783,0.0838553765598149,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0581113307767634,0.0847501524952683,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.064222265226225,0.0852325802525965,300,pan-cancer
mRNA,FIMM,MS-275,AAC,0.223952349951605,0.0857090038681863,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0844363944441792,0.0873423589289786,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0556898395939573,0.088884272902243,25,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0930933428991323,0.0901854493993457,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0620044639165166,0.0904807375300075,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0868426216157302,0.0911935654156652,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0623836072353619,0.0943173456048886,728,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085520577862144,0.0945894681393793,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0589763409199916,0.0948418346441286,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0938482933745367,0.0956842257763513,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0482069273605992,0.0958688634625405,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0568806039174475,0.0959037828342379,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.053958971930117,0.0981794657938763,213,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0569305424533388,0.0988281106043042,364,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0453372158351936,0.103611422547529,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0485885148816762,0.106261216360937,391,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126831510028248,0.10779325749064,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0885475659169882,0.10837109214161,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0556695010020884,0.108802061043495,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0523388751508499,0.109003875117138,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0560972353338622,0.109562399303199,563,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0549875423881703,0.110494596669335,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.048244391196891,0.112018200602955,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0567090447863145,0.115698961058125,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0549500644224863,0.118134191818229,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0480399660892482,0.118847115247164,33,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.273905364430402,0.119865186122609,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.120200832754838,0.120599041233249,305,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0557044710478156,0.120878135988459,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0784866638772435,0.123343028577777,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.173296963073422,0.124058825581177,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0570627281928075,0.126573982811337,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0553293204597218,0.126917564174478,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0510315051125438,0.128661945379456,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0467267683548225,0.130261644058069,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0507526351072092,0.131378677242105,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0809568766204193,0.13229681973043,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0487976552725779,0.132916845812927,340,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0443231759574184,0.133003583886216,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0804013910831355,0.134341084121324,233,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0759750502355598,0.13496821835913,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0474253445377539,0.137107521731222,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.118365032655599,0.137760994038767,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0456464248408265,0.138414614569602,687,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0535778055427216,0.139967448031634,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0694079112486213,0.140750269260013,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0543706271307484,0.143980197279765,229,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0458341939825085,0.14607255722933,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0770999509782462,0.147660081709896,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435480623125322,0.148291583519471,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478708422800822,0.150598969293239,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.118737698590833,0.152724140866357,471,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.235363492731801,0.154289072499731,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0493036550564877,0.154601165650996,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0500778333674423,0.155345197290367,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0421801125375259,0.157718353534206,437,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0518384369353244,0.158852138302651,633,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515035781989372,0.159669006120256,86,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.232106217025798,0.15980075488082,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.051068249012467,0.160977100690706,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114552905021089,0.161005544194366,144,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0486069964318006,0.163232733380555,508,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0486773981997664,0.16349472420693,662,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0491996679844595,0.16412556729348,36,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109550273473959,0.165127343928341,160,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0484417146496369,0.16526484029113,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0497022462253635,0.165511673799341,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0521956943533435,0.166676811799608,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0398107321729505,0.167062456319343,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0450423337148312,0.167349461524612,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0474538133519151,0.169175809262203,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0516016450555233,0.169291393061088,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723924587374512,0.170746059896571,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0410427710528884,0.172554648307467,688,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0464812307468996,0.173220119214286,322,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0471559948682393,0.173530588896862,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116818804362407,0.173721759462236,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0505484305108517,0.176213143548258,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0465769127666209,0.178514205130341,304,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0415835349597418,0.179619172726367,570,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0597676724117035,0.180072806841304,15,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0715082647775612,0.180449241308048,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0598694684730816,0.181491525523614,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.229951341507404,0.181917588878346,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.106832882482611,0.181995441823648,114,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.22078555880713,0.186103143459587,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0720781881072668,0.186356849312374,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0706991399495665,0.190025303286269,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.405116732469066,0.191409205366385,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0925703684302488,0.191761883853688,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0555091852144827,0.195131691017428,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0480734543340479,0.195260480735389,288,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.19961006313621,0.197624222006842,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.203863073366406,0.200327131350153,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.209871796830702,0.201276787208535,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0712142876138641,0.201919151679112,105,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0465107044398155,0.202172432888927,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0401635474021187,0.202647021585052,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0456695249537948,0.207324369196323,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0417683106547431,0.208001738647952,584,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0411738604267769,0.208753746449084,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0666541025481216,0.208814995387781,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0662008018354,0.20985011328666,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0450523962065897,0.21089460116804,167,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0446428814223473,0.210948997601988,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0488399499862583,0.21242584971463,200,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0365720593473963,0.21312142813049,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0399276814049083,0.213942991687522,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.04374106505835,0.216832459705571,44,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0398825952764803,0.216902149921382,374,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0467030585280132,0.21710104817117,230,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0619889363874889,0.218056668685457,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0424984910349455,0.218368899965986,538,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0425604354129902,0.222166073344239,521,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0376902304125337,0.224582743275204,224,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0994320774937056,0.225659961450118,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0568101436299912,0.226869579102141,747,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0950098337369617,0.228438841763707,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0667913444628814,0.229309680742098,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0423709258154905,0.230238186753277,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0412735477149517,0.230240122672865,397,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.204110407230732,0.231082711445812,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0675647557590341,0.231204277282243,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104269820130859,0.231365381890292,108,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0435162543242494,0.234354990334508,336,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0437295194447902,0.234716941024176,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0941924796260419,0.235290954065044,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.172856985970636,0.236971137250378,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0943976997863279,0.2370512171556,641,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.158322130212588,0.238532474336563,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0558120488355255,0.238675930275231,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0617959666000337,0.239820645829277,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0421527059063159,0.240418628002666,674,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0351701962918078,0.24044219589616,39,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0413257543941982,0.241821237815888,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0654771134557137,0.242296206572729,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0401524039314215,0.243019610775261,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142545583891458,0.244040233095474,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0448488307729341,0.244610631634714,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0374353236208461,0.245296300507461,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0402872035797591,0.245330852173209,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.041478214209353,0.245412227735475,490,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0392609785031262,0.24632376468081,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0612400855110545,0.250610743400203,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630507049687561,0.251647514928382,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0401235042692758,0.251904998192905,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0377388335491139,0.252788254904724,670,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0334290520079963,0.258832212028561,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0458243662756328,0.260820110213321,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0379712164363264,0.262410663693426,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0347184703534214,0.262483223252707,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0401118470204983,0.263727591355169,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.156409357312397,0.263747188892487,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0387905165606422,0.264405154018928,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.038884065408907,0.264445941996126,627,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0386006987347285,0.267829321660541,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0376494680795607,0.274295538279892,659,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0382139418926161,0.275101371556043,278,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.034850179826874,0.282146412332623,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0696685437130013,0.282763475794201,232,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0384982888572304,0.282975668873785,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.054791406645168,0.286133910274325,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0376028912351954,0.287679237509213,597,pan-cancer
