mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.185090540876289,2.94412094623254e-08,753,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.1869723213792,2.77228264290537e-06,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.15412072266166,6.29190062180066e-06,340,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.165840302164454,8.42824161667911e-06,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.168107327142798,1.3638415291865e-05,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.148936943920438,1.4454028073004e-05,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.137272142976208,1.65824808956823e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.142909421578498,2.0737441517033e-05,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.162266680712723,2.32793158767496e-05,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.150748217880058,3.28651743040085e-05,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.156885622219294,3.98751550870128e-05,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.130207906990902,4.27863620181205e-05,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.118896819424476,4.90010347095661e-05,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.150112349172363,6.73879771318023e-05,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.133398814666419,6.80266601424516e-05,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.185787817100838,6.96605804903943e-05,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.173028601993294,8.16232150613766e-05,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.123693363626685,8.24703302034542e-05,494,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.143713500270711,0.000122195356551365,44,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.130902647729023,0.000149355364041563,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131925800544955,0.000154478459761488,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.134375526363573,0.000211746292374965,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.122581627319966,0.000222344711476039,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.134988666045273,0.000324575541172533,203,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.125801155119878,0.000392682016337967,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.133578030342534,0.000406550041649221,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.111377820066794,0.000455981626573032,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.133792959365264,0.00047147030685174,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114410665029528,0.000548109678567214,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.139713827350717,0.00067035876600826,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.199187578629654,0.000742163879852829,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110280128072063,0.000909188928451638,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117953176018477,0.000970991574115013,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109170959610638,0.00100898509879392,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116170068476788,0.00110964019802371,221,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.192654298248724,0.00126431668417264,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.119600654599444,0.00126898161557866,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.171732559156225,0.00158386790293635,754,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.116902125262161,0.00162334908198828,81,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113262851903732,0.00172044102853304,220,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116531278735934,0.00189402473916273,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122326872445454,0.00219192110237236,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164842836632653,0.00222822394260541,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.181568506085982,0.00225374254893342,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.123599558843726,0.00243878008786746,655,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0931376288352721,0.00256070301293905,577,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.107237330435278,0.00259382586133944,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.115615556678929,0.002622384816062,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.100071822295685,0.00263040491789159,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113909822347664,0.00277902586228507,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114654322679226,0.00280965883001157,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0879016953465173,0.00286961340336259,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0913584639611443,0.00307353225647855,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.747010486933719,0.00334261049770702,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100545047497172,0.003548324553491,696,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.105569664373169,0.00373742879772745,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.158466372985706,0.00434673241996946,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0955148099987078,0.0045745156367201,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110803106098075,0.00474443810598092,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.10713289923047,0.00474804482556653,617,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0917470749952077,0.00480950693498849,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112113524314758,0.00482569645502144,427,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.102617371331445,0.00493871382366299,206,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.103799199812537,0.00542477915589097,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108027748732368,0.00590643955670146,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.112924766380203,0.00608286503347073,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107964583159383,0.00654402727877694,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0909302103326995,0.00675903838902403,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0987704998705353,0.00690946761225921,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104524140315632,0.00714330125202085,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0816005691158959,0.00718716633264528,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.085231805054611,0.00721573615133309,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.087499580397384,0.00754029669650825,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.104112024099097,0.0078419786644579,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.100008684245358,0.00786074120817048,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0935591445741591,0.00790129064301023,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0845763216110922,0.00801117591982301,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0883004875664138,0.00843098381497261,401,pan-cancer
mRNA,gCSI,bid1870,AAC,0.15053604728031,0.00948461580240617,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0860260441245968,0.0101700756222325,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.101895064062692,0.0105558597012865,135,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.119256622069398,0.0108691572814049,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0853253746482566,0.0111587047030748,82,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0822279431511133,0.0115147762882131,687,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.10371451060271,0.0115439207870352,55,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.142868860535322,0.0116655574070756,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104645521702834,0.0118165950331589,485,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0888339104598197,0.0121581644336653,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0930850986400783,0.0140695755947614,662,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0970504185892537,0.0144502783729788,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0879425801204535,0.0145049558206733,400,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0921820870981406,0.0152625218177846,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0798192843823708,0.0154288961889636,582,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.079699970926091,0.015598242681809,354,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0942658956502777,0.015947337551385,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100607173567365,0.0162879726251308,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.139613772402735,0.0164466033878447,218,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0949682957744459,0.0164827638949248,263,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0785776402546119,0.0172685380454306,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.111901552346542,0.0190997261514839,756,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.132072965048118,0.0202279603371522,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0941428856015804,0.0211307676100843,24,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0782625394728698,0.0211422806846178,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0851620686220367,0.0211703090706539,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.078403999583701,0.0212162567121505,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0866194210925078,0.0231277182605418,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0874875789035719,0.0241053990453667,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0855116926786718,0.0250251003680864,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0883648877523259,0.0252977350101881,119,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0727661193099412,0.0257734541516411,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.088365483217714,0.0258295750136276,395,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0848330742160734,0.0260475698611816,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0929234547388906,0.0265720945792997,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0835047450582437,0.0266855119863894,499,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0821383122126624,0.0270536528173935,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0828206114470666,0.0281282954689734,381,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126988423217181,0.0281718227602621,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0833709721917279,0.0283893567736783,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0858732489486631,0.0286927260380493,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0797749910563707,0.0290646506318616,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.116381078419741,0.0300945523807522,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0872665134890824,0.0305711982350389,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0812528996897106,0.0308974887336152,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.083825286660688,0.0320010634065159,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0843197761971499,0.0338445835505982,244,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0721846109845613,0.0340414466082009,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0742063381108605,0.0345133579099216,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0784062698445523,0.0345731492537488,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.149576298467762,0.0345999789196768,369,pan-cancer
mRNA,CCLE,LBW242,AAC,0.107978593115882,0.034961640835295,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.08444123628888,0.0351948771427336,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0802223090674431,0.0354163787427898,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.082735955395803,0.0357957561452173,299,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0672740861579408,0.0364492219348962,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.126007379598601,0.0378935023378869,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104801746514783,0.0402404185569608,176,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100786770224468,0.0409675498717159,527,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0661149027370192,0.0413833384182805,202,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0681388139223516,0.0425307829523245,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.116029414871875,0.0429821604812348,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0979104555125932,0.0431519920171037,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0812616507152417,0.0434314845600009,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117610535200271,0.0440151460861625,685,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0740248697391639,0.0442022369375863,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.280716660312953,0.0445003377566593,61,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0698765531932959,0.0446404830013503,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0745975997195422,0.0455595567347532,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0821985986451514,0.0464250871561015,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0743336192923004,0.0473103669546443,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0702376623872924,0.0473168123706002,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0729737651716858,0.0497845648465863,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0693847205617061,0.0502942544853482,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0689922451441958,0.0507428100285714,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.071499794914585,0.0508255735802261,466,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0688483362567389,0.0511632493459798,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0635050711208003,0.0512836335701692,411,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0983196189710574,0.0514949559535738,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0688688514084685,0.0521472634159917,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0803435718287727,0.0536969599430659,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0776628884918386,0.0567323717931356,130,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0735415731708116,0.058030514747159,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0700456561881754,0.0605194489724536,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0652731732071168,0.0618812979178322,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0765728831704327,0.061945750299172,470,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100656220145802,0.0624415035466347,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0859427860991153,0.0625125319315635,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0730009923059281,0.0631483451166993,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0743040479085985,0.0632101657621487,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.142505730295748,0.0633050326705592,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0701259829846835,0.063798688962708,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0678404208392283,0.0638032523174008,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0611758892189164,0.0639583782580859,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109884257358165,0.0645892525594856,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0658735420865774,0.0645938118376232,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104238139290588,0.0667738992591047,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0727425786463193,0.0668751248065159,52,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0724717202655964,0.0669104412709782,405,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0657670494664471,0.0673805650593151,504,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0817923976854967,0.0683251057838269,534,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.232138974200325,0.0699990573430707,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0698255441376762,0.0717337966206921,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0934517497735335,0.0717853181683838,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0622970591190396,0.0726316876353327,412,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103818645037602,0.0731226833433998,735,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0639689322712069,0.0757708571806439,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0619554263279393,0.0772695039285368,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0672242523091432,0.0774672920033274,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.066577554450558,0.0781648690648918,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0718193913873415,0.0782848977419496,80,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0575915171364848,0.0783697132998312,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0966673878990743,0.0796687245927015,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0651796558179503,0.0796818667012721,380,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0658671906754353,0.08033413597274,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0604618073214844,0.0803973597454403,432,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.068529123981952,0.0811155576976028,60,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0698796343460424,0.0816357590489069,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0594507494326655,0.0838808462019412,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0641178779193136,0.0840281201661382,19,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0546787356859891,0.085251471897595,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0640221557301134,0.0855884020130333,180,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0573910225585869,0.0856147468691066,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0655180903361668,0.0858958736064874,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0579965782809903,0.0878854326251909,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0535086522193822,0.0881343697456901,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0732290486856633,0.0887283353495373,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0636427274104429,0.0888265554516309,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0615910471170992,0.0902671425671189,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0568447948633509,0.0903161769839609,402,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.283245349396798,0.0915603667229401,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0670053488699572,0.0921382645490947,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0598507874387087,0.0925173154729017,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0644803464762966,0.0948258467390455,187,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0529393376003518,0.0976156803493636,198,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0639765874055545,0.0987693469676655,505,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.093193986788082,0.100294245191328,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0908395273377344,0.104396811230974,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.059838914164401,0.104972590426588,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.247051997613072,0.105175134367479,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0655776502113471,0.11006525383129,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0542540417472898,0.111118036418534,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0725268488610105,0.11191163327945,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0536167014004394,0.113140374949408,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.050715179664367,0.113572324838768,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0606925143788506,0.114098504349301,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.059773815075326,0.114704972854189,48,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0551579030850948,0.114841858129553,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.128493320750369,0.116846146998515,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.059687091294735,0.117565884306196,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0621174357178951,0.118429555906998,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0579091563816172,0.119628455380616,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0593545802452217,0.12060120513381,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0632454599911835,0.121594547305054,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0756168189465164,0.121660291898152,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0607068114090349,0.122755205356797,644,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0573671582180174,0.125057339870945,423,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.133513523949568,0.125581342471981,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0789096852933604,0.126523414473896,235,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0624408187866294,0.126655659149157,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0576560556496827,0.128402245124781,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0800352474823858,0.12901334998798,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.048211473515448,0.130221408319829,489,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.081356863409998,0.131652251439022,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0626062456012644,0.132241222796249,452,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0611588694023932,0.133503474027609,288,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.051957936948908,0.134276334917856,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0578959521940174,0.134675362175386,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0535568554766415,0.135671216249106,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0513501812562332,0.140492986474537,676,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.087338546011662,0.141882555560716,320,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0542776870721143,0.141978308955298,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0550939352720479,0.142908581736899,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.161690087084661,0.14393428997857,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0688576646267557,0.147391687733469,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0560788699473595,0.149938350139959,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0529507795323564,0.150532074517542,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0648125266464175,0.150686542838686,439,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264025268535216,0.151094096181245,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0508974046851901,0.151129861669024,553,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0866516198200138,0.151249465223001,143,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.252376445809529,0.153547560884759,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0569558027537783,0.156456283452199,559,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0664928571308004,0.157591760563414,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0517972760209311,0.15783407670276,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0477083002460543,0.158300168282055,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0464091336972272,0.163550881286753,609,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.049346727108878,0.163825351153604,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0503625030970759,0.165903310068844,404,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0564224325599076,0.166165375752364,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0542527102966828,0.166243184213154,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0494611340355606,0.167790570446555,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0448409798383198,0.172608943087942,721,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0523228220544652,0.174052549551775,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0753835382747544,0.174877741995313,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0569562119760026,0.175457888164855,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0526109772222245,0.179198807612905,141,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0490906114497582,0.179605403632772,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0431317620243655,0.18116706577779,695,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0511643315488179,0.181503996705774,408,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0521627449291099,0.181865104795276,17,pan-cancer
