mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.176073268753143,1.56194505339866e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174541507258393,2.51647107936495e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.169948412221661,4.40651370823935e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.171126362763748,5.26257755604014e-06,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.161267174252266,5.51643929746602e-06,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16015837656187,1.49744274508467e-05,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157484224582997,1.66441727981011e-05,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.262344401881148,3.19302679982425e-05,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162561890493969,4.54123022222396e-05,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12789517827328,7.60746326783253e-05,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.159656231400627,0.000107541139984984,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140719705277737,0.000124616590931846,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.132728863910288,0.000126937617195394,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.147613671981665,0.000160721803314306,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121651213073282,0.000173096474925203,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116030763971456,0.000176643011000836,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145438554124651,0.000185346884181845,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.123065373173744,0.000208109048591822,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.132592905202061,0.000224950031675835,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.155594242576874,0.000245914489369747,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117868931086492,0.000340144728254141,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119614535366277,0.000340689729652703,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.118992648195178,0.000377512029750686,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.13926637992372,0.000382146276683219,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.123644736171173,0.000482665841302086,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.130544788389633,0.000613119877864936,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176819577151312,0.00062575233907071,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116970002212495,0.000739875114056496,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107847757078122,0.000823770188947809,467,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.12376665653171,0.000865417342901812,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111659714890768,0.000952984039152561,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14573024741593,0.00100553395885835,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.123453038979619,0.00101814536952619,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.125963115021725,0.00104958644523057,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.146236649320724,0.00110564251489733,534,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107780402610499,0.00115009002001347,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120363190740873,0.001199782336464,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.114824167350455,0.00135380474168453,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126427722787562,0.00164516177067469,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.143688384735456,0.00171582217592469,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122801451679438,0.00179070191963362,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.12470393627125,0.00180044286183056,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118811682215737,0.00196949352887968,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111013086404357,0.00206424267056715,621,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.118740373112135,0.00208424231610267,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120260925768231,0.00220916125548784,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.122177920571262,0.00252790475539932,572,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10643712605322,0.0025290783314526,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.106626804445438,0.00255483434824994,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104978484033743,0.00283554682047639,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105786974392047,0.00294072200895726,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.107030182473946,0.00324333481022405,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0983826853317597,0.00366322880880326,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.148957536418959,0.00370262095899401,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106872487642469,0.00375653414678154,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0991565911125145,0.00402461890541464,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11132733225639,0.00408982720035874,263,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.108122605132476,0.00415897173138161,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11325460576049,0.00422655868673542,43,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302673649966521,0.00445064329602265,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144234761723697,0.00458896628196308,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.095255888485784,0.00477833103874619,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121959822609344,0.00491192412324278,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0994427920400736,0.00522796672792367,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108042247745211,0.00524777156972672,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0843516868603448,0.00545533006413811,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.111402490357621,0.00607647944469578,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0939996422607561,0.0062564247132921,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134995969158612,0.00828009434500023,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0981879656124818,0.00853548925816807,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.155935293435968,0.008575079040663,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0922000437221001,0.00873039730050571,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0862735676028786,0.0095428806534126,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.088052274854281,0.0096746305601037,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0920848706687194,0.0103812772888109,324,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0922629849465471,0.0104947176608942,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0997010710067643,0.0111285453002459,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0943793770279449,0.0112646792227729,563,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.101532771122082,0.0113108819780362,347,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.083302415124157,0.0118000745482642,570,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0875929870376471,0.0122859164259166,206,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0954138494023224,0.0124965296816367,712,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0968487280948444,0.012677160249003,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0884922870002631,0.0134550016230547,7,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0949666611912945,0.0136361647668816,420,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111332395864552,0.0140471527580706,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0897609692186533,0.0143290694672922,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0803555659364,0.0144757584101156,723,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.120445463354323,0.0146428761345413,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0993158531624615,0.0147053712758888,484,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0868235103766193,0.0154239322101922,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0914972530115997,0.0158341913898075,396,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.126865636312541,0.0158489110576789,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0754958924800186,0.0159702964112921,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0728232734532966,0.0163484836327628,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12061001097667,0.0171949876380812,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0864834403563577,0.0187145888064297,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0883754862010267,0.0188451708566975,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0930497383035583,0.0200969176281355,575,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0852884606504345,0.0201389493690996,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126976608270654,0.0203420103158404,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128598845241009,0.0212414749491961,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0847633651004254,0.0213298441254719,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0834462712629926,0.0213979539424935,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0867295348054206,0.0219157628081052,620,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.090736859435072,0.021953587041455,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0899912894957225,0.0220997195177621,710,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0687216194042771,0.0221248701538819,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0896121067648578,0.0223974704202354,605,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123059880381426,0.0240329876835518,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11102789815176,0.0243408152916642,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100155727676615,0.0243731151398188,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101071615477198,0.0246103990765316,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0801281216146214,0.0248459422024599,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0825421574749039,0.0252252871109018,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0848730997479721,0.0259505905559337,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0757558465104371,0.0271749015988123,397,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.294421531382973,0.0274800362879512,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0776018142548346,0.0276558961874854,36,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0700759913360512,0.0282235765421971,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109600506354697,0.0302163824736565,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0851099196181206,0.0302257455595346,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0827593552920766,0.0304119581280326,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0951416208802345,0.0305346816017485,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0731700452010504,0.0325600589854718,220,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0721338289803696,0.0328244827018107,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.266010504562191,0.0333638647935759,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0728562895633444,0.0344854163757157,274,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0736385489663036,0.0348164671963949,26,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0817972185037663,0.0352142953581786,574,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0818692777767131,0.0368907579543997,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0808610087549063,0.0374835368618371,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0827383136202696,0.0376459116498822,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0751306110954814,0.03765277323151,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0948444634757869,0.0377567025067277,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0819748754516189,0.0396723557447338,724,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0640697717891215,0.039951784484764,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101294091682928,0.0400034140365548,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0790372116813495,0.0401341211665543,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0764592476332308,0.0401736555590558,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.09142880800789,0.0412385199380795,346,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0836135678381431,0.0418457248255906,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0684551374941643,0.0423662937167557,553,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0975677027646839,0.043100074824405,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0694767212739893,0.0436219260066831,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0746239466690729,0.0448418212028673,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0809990390382531,0.0454379564298575,55,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0746785745789813,0.0462666477513361,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078135941749638,0.047567605549048,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0801613145807356,0.0495787832144155,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.071962912660246,0.0496756596192192,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0709149112179257,0.0500793711423698,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0675396609636789,0.0504439925583509,304,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0717200711570739,0.0511689621090988,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0674579484730526,0.0512660267342798,508,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0694605699648748,0.0517337246502283,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0683071034992312,0.052336986609878,598,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0685504647501423,0.0524597031147635,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0950688853124927,0.0539921799888635,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0967109550525526,0.0543274357731012,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137732248641599,0.05512686305988,142,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.691276711610247,0.0555511871280254,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0592049819770422,0.0557304302024805,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0678780275238723,0.0557866508815683,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0967830151829836,0.0558636911078833,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.067298494193086,0.0559663134890431,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0692764098825584,0.0568167570105367,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.106410497151349,0.0576976229654723,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0688484996890774,0.0584847379654876,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0588236827398286,0.059171836053059,198,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0773292011825934,0.0597348046135241,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0685427364280728,0.06146450105541,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.068400892460333,0.0632720966727487,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.075863435189279,0.0645628881440883,170,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.05358696505813,0.0661135108425443,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0732257671129192,0.066989169327964,389,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0893973415253549,0.0674505735062663,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0689307772730099,0.0716624056284985,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0623096533875631,0.0722945471820705,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0671164027247814,0.0733036581369857,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0642153457092646,0.0745070816471545,497,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0567242634942602,0.0750631573622836,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.081451990469985,0.0762595473863141,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0577175958672878,0.0795241603149691,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0665047733517272,0.0797652390699707,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0556654091098702,0.0817665609998712,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.499892705960226,0.0819403111832179,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.058311922431242,0.0829958515629971,260,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0549689741002667,0.0833241827932589,753,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.068355501778472,0.08382591343192,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0715076937606052,0.0841364029340709,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0720078467702705,0.0845831559525301,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0641887680102791,0.0850572150352835,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.27664532169942,0.0860071701958203,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0976613277889299,0.0881333633048584,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0566155857531523,0.088291162460728,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0648464781318716,0.0892891830665097,674,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.058052890557512,0.0904074151169268,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0626884147007413,0.0905770865949224,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0861541698086929,0.0915397111440351,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0653618916639818,0.0925650898818051,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0578383742656324,0.0925749798254293,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0926042844457563,0.0933535339443923,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0572541761262228,0.0938609862131083,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0897489991194867,0.0943974316742809,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0669090680189606,0.0945488648618165,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0644203622301615,0.095543013921749,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.059716675965672,0.0990128210515231,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0512830938602517,0.0998170477952842,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0622673171076302,0.100387154334044,8,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.054250555004368,0.100701534764198,337,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0645278497177517,0.100973346323395,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0617527002776,0.101463180821668,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0564946482662017,0.102328356965235,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0994654840081878,0.102845401108608,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0629565814498448,0.10337649064811,75,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778414352587431,0.103685089206135,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0653220447103485,0.105501167055916,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0559658220512076,0.107598221264525,504,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0568460400178656,0.109683870849529,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0631075460010942,0.110978779753462,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0569148320652285,0.112068972098075,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0536525579229121,0.113264948182429,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.055729099798521,0.113515430676674,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0562726576909443,0.114103732148476,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122140660215482,0.114646157947552,124,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.275953701495853,0.11687636351643,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.058676877944302,0.117601729582743,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0542999231015546,0.118288040407081,521,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0607543830653922,0.120054199248411,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0737558142838315,0.120411266909592,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0626678847173898,0.120579747118718,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0512541079146398,0.120757398229531,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0623569011706,0.121187087386989,181,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0576078350462787,0.121588202980477,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0629213917257343,0.122407625848419,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0635062495171843,0.124166233052171,442,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0567284441769681,0.12548316636698,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0602242426175747,0.127445360129848,2,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0597844094383402,0.127528695879745,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0680173773682502,0.12758056486621,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.053346942520816,0.127691568986835,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0558115722912003,0.130191817927258,203,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0525864782407455,0.130214670432448,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0783862447488601,0.130968331402281,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122335025181573,0.13136409561712,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534307275554825,0.132098578705979,188,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0555160985161904,0.132245772010433,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0474707896931665,0.133317373065352,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0817388475642597,0.133606775405563,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505102178670368,0.134371049957056,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0698325672077541,0.135740301705905,737,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0552659099875202,0.135948820044263,284,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0828716956924607,0.138808739626367,147,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.071352038218536,0.139155280016216,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0557048608644739,0.139809186767659,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.060362620121923,0.139977285271259,738,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.232562957377452,0.141369075589305,630,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0554221936887379,0.142652515980252,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207887091840442,0.143377770741307,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406199075617674,0.143750235615382,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0489621963023849,0.143991870802462,37,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.070297340558601,0.144931221691393,747,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0584458771493952,0.145243614176071,178,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0520996641178057,0.147500832515124,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0572255593101538,0.153548066231981,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.060367599445658,0.153585441367254,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0751600412298678,0.154929410999252,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0532508421293784,0.155116108878511,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0680503115527951,0.155451969453814,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0445029132725522,0.155941247086819,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0599501955282503,0.156407984214411,652,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0525993405268766,0.158005425222307,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0542814138900337,0.159215785773361,698,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0477525613186508,0.161793332883273,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0430442786440858,0.161963170497729,238,pan-cancer
