mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.286886935765531,6.24796352963228e-09,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.211351247663983,5.39670426600074e-08,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.224727875494404,9.7248772505874e-08,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.264903699921409,1.82303629521865e-07,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.183176476732105,1.92302415313829e-07,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.202823733232896,3.80669532139739e-07,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.204786755561647,3.86315142249455e-07,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.198341769727787,9.16013647897749e-07,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.19072254003845,1.16542305699466e-06,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.197093380782892,1.33177830937259e-06,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.198217432101639,1.54335461643174e-06,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.17773836343124,1.81124590860532e-06,335,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.182634551733912,2.07721914152306e-06,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.18317211666277,3.18121714101313e-06,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.182242927914209,3.95716176272446e-06,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.180970931240219,4.87003327574657e-06,319,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.169619617769339,5.33336902203561e-06,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.152179988858493,9.51007768074406e-06,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.14881775917861,1.03539358790015e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.172920120278583,1.1070425154354e-05,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.181364927091496,1.30229034152265e-05,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.154155394819387,1.6004910371427e-05,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.173552166503077,1.82841030096621e-05,595,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.171718828341603,1.92554220362114e-05,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.15866673606793,2.19160365939153e-05,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166415415281663,2.48510912305469e-05,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.145697841890143,2.892640163071e-05,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.161982710474361,3.38514960679645e-05,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.153128097377682,3.39069036361196e-05,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.164568458823652,6.1082715186197e-05,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.174791106580081,7.11170892607869e-05,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.208893417090526,7.12679646165661e-05,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.15294429362827,7.84703001587568e-05,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.14640128171648,0.000107008768040419,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.136161078940459,0.000123547492680386,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.150519334320438,0.000150321160141333,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150460565090772,0.000246749287330207,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.143075715195479,0.000261431818176255,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.142821767388828,0.000361401294381859,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.134104916468583,0.000379931883593022,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.142081662428428,0.000397381892832124,620,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.144952820409208,0.000422132436315462,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.162443837699644,0.000461799851673863,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.142086741686721,0.000490120996528658,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.138370458229315,0.000496765085154781,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.137457796772063,0.000537270444857954,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.133086405630234,0.000617871211841635,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.139204988467202,0.000617969453086819,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112977409413107,0.000697613885258512,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109839772853037,0.000719036475985349,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131946906924417,0.000723496080348343,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.188222914684146,0.0008885902374217,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.146300247336074,0.000916454186252104,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.13263347710911,0.000922261852839608,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.133380797444843,0.000922839105147428,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.135156695258242,0.000967846940794086,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115746012343825,0.00102437939830551,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1336377399944,0.00108406016043234,420,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.123207830853334,0.00110737250041276,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.187927107014455,0.00115634334589529,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102456392179118,0.00118197661599815,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126178610334993,0.0012282848873218,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154860347249668,0.00127963883298432,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.180442373382367,0.00132183968979322,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116433241454674,0.00132506291433715,363,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109693289988684,0.00133244463539825,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.137569178126909,0.00178784723532253,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107960321154426,0.00181236139984324,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.133278845799097,0.00184542859605521,159,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.164201763245169,0.00203005246401427,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.114878968181451,0.00212047501351811,214,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105037390908954,0.0021820591530768,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.130630812029653,0.00221948722657912,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119712750394223,0.00223720838132713,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115066336578081,0.00241129607457956,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.116407265185131,0.00248959906217665,32,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.117527219478082,0.00251363037292937,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.183269670644053,0.00254310224959772,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.127189447440189,0.0027347641801498,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.170102104554026,0.00286199985380506,392,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.116636970811617,0.00290520034808711,350,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127421554868562,0.00293029698441948,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.169767394785461,0.00304692511849699,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11195588659634,0.00323782157710912,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.142592879725153,0.00345096123560164,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.182059728246561,0.00349607805915097,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117672764422414,0.00374595887858033,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.118437584203258,0.0038509820274612,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.11279893562259,0.00387197230177991,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119072372566383,0.00411739073646632,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111262237504069,0.00435408560416799,404,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.165152241168533,0.00438998183847028,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105832432664486,0.00443638528770915,696,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115225385023824,0.00444043737626406,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.094021758875664,0.00446129180419168,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0936926217159538,0.00476606474617694,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0870148862611556,0.00478130369702716,264,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.151686069396977,0.00487731714114661,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108358459346271,0.00503305268517165,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102456110152574,0.00519884280861556,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109556018974465,0.0052022945064673,560,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.092981719641479,0.00523727383130203,702,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107590054845482,0.00525743627943324,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101247898347325,0.00530137876583105,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100439211399849,0.00544139856003518,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.103115528873657,0.00573039038070948,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.156736713363403,0.00575544634935578,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.155986416829246,0.00584878256788999,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0958940587639906,0.00596871278556961,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117991937113655,0.00600016770612391,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.142654183282727,0.00641582258752037,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100535925458275,0.00669875249784357,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.114053614149536,0.00694024585051174,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109022200032687,0.00725807133191014,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0985327883339479,0.00770324927220282,455,pan-cancer
mRNA,CTRPv2,968,AAC,-0.201228799763857,0.00773868162168513,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0846096605226362,0.00780708733216386,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.164821621586614,0.00783342803031534,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.321146835597118,0.00795471071302266,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102350763330228,0.0083942368987891,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111703944072264,0.00843688107310683,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0969977442754602,0.0087206305700571,523,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.101632081527163,0.00977006960861404,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0997908365852365,0.00988354114070645,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0929577370611778,0.0101411142518254,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0888048122802191,0.0101744114822611,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.101745715342034,0.0109469569111007,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0911517293712428,0.0111181018441232,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0916339245809497,0.0113348591757255,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10144014960691,0.0119008007376163,396,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0872278828042803,0.0120475666574995,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0872347570304692,0.0126857183186644,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119032545223151,0.01277368455053,334,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0866496634698573,0.0134673340887809,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.154945662189298,0.015474599005804,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0876146907654116,0.0155053961635444,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0833094802930401,0.0158376076210393,530,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.506816404856444,0.0166760265007534,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0834393295537926,0.0169207254097822,224,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.091574351025264,0.0172074838869157,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.189495965399751,0.0189612338335291,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.088551239461023,0.0190793199290945,5,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.183958470232976,0.0191898275835307,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0902789612339486,0.0194928147313198,465,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0957194782697934,0.0195176375861499,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0938543927647647,0.0201627831816123,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0922110969194961,0.0203860494471532,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0928909282707783,0.0204254403822259,515,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.508314123603916,0.0207455697814863,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0961035841532139,0.0213837059373592,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0977432439055917,0.0217110382651583,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0892753267605905,0.0218547209043677,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.262492246741698,0.0220648914063153,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.324414301226009,0.0220889257737401,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0879371210100219,0.0221560265401101,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0865819262813159,0.0228159440618285,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131169267002339,0.0230716028597581,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0900810715923927,0.025003676913864,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.092463175424237,0.0251788396302239,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0844100726945835,0.0258194921826367,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.089813118891384,0.0262327486207729,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.132637434841753,0.0263271090789897,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.139562887616789,0.0267128117102183,45,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0836153336830134,0.0270904984096137,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.085706940267205,0.0271980891571119,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.353604170770335,0.0283127001060559,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.086093763799135,0.0287012909029609,740,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0891075703464739,0.029230573947137,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0901223666717611,0.0292315484737326,657,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.127830460016839,0.0292684292521838,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0904600599759954,0.0296781834580481,559,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138541157745376,0.0298584106756874,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.079673962840638,0.0298742856667145,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0768200986641698,0.0315749235274436,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.591799405027851,0.0331179286710869,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.087137803844368,0.0334052911318937,53,pan-cancer
mRNA,FIMM,RAF265,AAC,0.484103274070711,0.0340220344536478,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0866372368061922,0.0342481532871982,125,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0879180988212075,0.0344210663816422,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.079470222986217,0.0344850308832873,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.083062547797811,0.0345201967243161,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.079694087586783,0.0347088650108128,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0908645454888005,0.0350752100780195,705,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113512478834598,0.0351315162524858,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0825043609546916,0.0355203929617458,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0828464519423752,0.03560500674272,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0827449243152205,0.0357553097971752,519,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0918067859539241,0.0367899688270977,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0819454295570495,0.0385234367062141,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0706989088109033,0.0385633114811953,391,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.180340412532777,0.0392369838569765,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0840259297545948,0.0394044854863022,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0819761758303046,0.0399586740011486,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.083726052085742,0.0409286581056311,418,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11121152217271,0.0416834502768958,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0705663921955478,0.0417024273453661,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.158774145539526,0.0439958369300534,487,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0822679232291019,0.0442736206628238,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0772515373727279,0.0446786056907881,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0795727788870916,0.0451498784166133,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0720584667361718,0.0457797817154842,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0831546474888789,0.0476204166169584,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.077384286722487,0.0476229762500242,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0999215953267584,0.0503731330142043,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0819907678927918,0.0514173528850582,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0710921992434383,0.0521701395079147,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0760971741230785,0.0525836487802104,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0947682425326771,0.0530775096975928,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0911436888883466,0.0531265718752663,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0631539871755481,0.0534876342547265,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0755467827716289,0.0553947812235493,41,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0828630713078877,0.0555605915027982,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0700337233634114,0.0558239613838513,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0835015747621536,0.0565410216461515,182,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115781061607063,0.0565640578077443,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.153327878654548,0.0567515542632998,160,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0784679772021037,0.0582227139377587,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0668870642568315,0.0584819039814945,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0642184534639816,0.0594690705651868,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0979685985897584,0.0597311484173062,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.076062060867001,0.0605737394710922,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0873530237791744,0.0606194970945912,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0972003671552525,0.0638923490322718,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0668509218985894,0.0639836821538624,412,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117858670005789,0.0639993990407173,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0722642369480846,0.0647023588856298,522,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110858127504282,0.0650261101771304,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149477903450187,0.0650658306665915,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104191630341253,0.0660255820897944,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0750330576499238,0.0661290935045734,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0775920508737459,0.0665553146116581,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0651828213794472,0.0671556892179192,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.064919396411733,0.0679685479524364,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0751057253909651,0.0693122397960703,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0684313849682084,0.0695942788026112,243,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.070820363705436,0.0705298340614733,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.419283714951191,0.07109045815829,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0702793550601541,0.0711848993439891,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.335925488459089,0.0718275306974996,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101495817812125,0.0720433309946693,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0665215804440383,0.0729353053319864,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0689033012505154,0.0730804902688703,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0743409515287457,0.0746347988962596,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0696537761212683,0.0754963227310103,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.056345976169911,0.0768782890358414,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0752221187503853,0.0769884185051939,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0713368640460306,0.0786285467043694,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143127764978534,0.0798700958055667,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142797808951137,0.0810257990075013,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121805318446866,0.0817343903257805,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.370434027237738,0.0824693877526967,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0971178544899739,0.082503270355491,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0641678384176202,0.0836076268455051,473,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0910126367862586,0.0838001220255518,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0720823748414849,0.0840644165979861,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0702750805188668,0.085012572175842,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0695995210847235,0.0853219369155386,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0651459552220207,0.0869557864411141,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.140195133993354,0.0870959341968868,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0725035042930359,0.0885736647254963,637,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.395394845286355,0.088887916397102,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.068744700278039,0.0895804167138092,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0713406969893232,0.090416878968557,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0714849905960574,0.0910569211690452,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.379176104064746,0.0913190602596565,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0661827051884941,0.0935043251651953,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0959254894737935,0.0942003438058585,29,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0684351937139334,0.0954194350318483,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0654058905675197,0.0958531088741828,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0626708408146142,0.0967631567441732,226,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123938986497199,0.0969478751640339,142,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0905918799262932,0.0970875963974594,49,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0576275058899428,0.0971972019944063,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0702065046479136,0.0977197569327634,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0907750016352349,0.0986482258177961,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0640825673570131,0.0986658621428044,322,pan-cancer
