mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.154724256041149,4.73576594069364e-05,660,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.144054824750187,5.40576004085197e-05,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128545516328152,0.000162195285735314,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145876097385886,0.000198427687661116,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.135952963997854,0.000225855418271173,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.145795580315907,0.000248708165774359,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110858428766563,0.00030787838797644,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.131749579370664,0.000353859779825942,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.132963869320042,0.000461932808163073,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.121662166390927,0.000514428195970508,676,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.122464365648158,0.000546562373715392,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.172412087188216,0.000552418753072092,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121626517076099,0.000751348641306129,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.119023818321171,0.000861115222819982,740,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.124028785801678,0.000956812408820849,659,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.100182034622222,0.00135701765821126,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128559644277466,0.00140966865757341,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.118906656810526,0.00143103469242982,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121845538535732,0.00143199564494465,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112412782054263,0.00155787511684586,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.125452560486927,0.0017675349767403,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148113992454294,0.00188406251281483,544,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.112792588887672,0.00205748013922143,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106568862264981,0.00317133505142082,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107587648345113,0.0034358824388312,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110398035600497,0.0037560734519176,617,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104545748926892,0.00383019663287441,521,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112655939573965,0.00430412863686807,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0975688215798357,0.00496180568933217,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.10373390610262,0.00513235539572112,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105939008488156,0.00517420915267479,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.230615342730555,0.00533242927816696,134,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100364292367642,0.00535536108597629,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109088486886534,0.00540561599527589,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.137055069757076,0.00547257583563334,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0860409140595701,0.00628353737242825,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0809740153864322,0.00660489825573293,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101036432504458,0.00693980494880358,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125516149252824,0.00705274785184999,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131544914289565,0.00722213516019411,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0899308051099374,0.00806781473397831,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0817880163950677,0.00856282820357364,489,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.1038035618658,0.00968926742331073,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0855105169616594,0.0104421157014274,332,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0937686994188781,0.0112241323036058,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0957857116297619,0.0114479106320738,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0933340364420626,0.0132392918269685,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0848776834231768,0.0134960965517647,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0913131268418406,0.014854156474174,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0879888051462804,0.0149980270811534,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0903020800230072,0.0154216965133299,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127525751653716,0.0155572451646241,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0897906303317072,0.015897167682118,344,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133099374082202,0.0162425276465728,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0851508023558768,0.0180607988576465,745,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0982654279212893,0.0189139251902484,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0721666401000111,0.0207248502663256,73,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0849811646441101,0.0207946756572861,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0868297210217037,0.021293627895904,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0809999757582826,0.0217525534145257,509,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.134338097174092,0.0223585414544277,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0916661031077619,0.0224371830740961,633,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0971508448094988,0.0224732236982504,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0925686031058922,0.0229948102397894,80,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0868270646884094,0.0232595606256486,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0811935381035518,0.0233486610184761,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0965432780291088,0.0233787205556294,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0904919747037367,0.0235426665794567,309,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0760287499953106,0.0236465005819499,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0903653833110787,0.0238779376774609,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0915050153696722,0.0242140034767008,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119332177864674,0.0245626512241178,49,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0820400979806234,0.025693391901436,476,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0782298106886588,0.027443013873997,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0734671543424841,0.0282094210775853,609,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126697100440513,0.0285632628291255,443,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0803539057496204,0.0286208319862684,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.105948563342221,0.0290888083205123,527,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0756066587501243,0.0294822357775948,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0707558004217325,0.0297561924542162,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0702470137668365,0.0307265520520783,1,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0875258154096256,0.0314462215712717,184,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112757516286739,0.031603169904379,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0798998863189964,0.0318338502840182,280,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0745619626729566,0.0324987945501378,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757312203224585,0.0325561126458978,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0614136352247428,0.0326685392767246,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.067339235094488,0.0326949750147598,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0739990201485008,0.0343519460593331,303,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0839516164971157,0.0352945038037632,427,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0697839476106563,0.0354460350776358,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0847131084835089,0.0357341042324773,165,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0667671954757267,0.0374538613082341,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0718262111295203,0.0374943197520009,260,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.179099508977881,0.0385919128423443,308,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0719074634931516,0.0391007277623302,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0676265506039984,0.0392169606368941,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0827288679580745,0.0393626877785153,426,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.094499119180072,0.040463524833854,191,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0894384416080716,0.0413580914877831,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0695529200905343,0.0415721726438631,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0739505705451953,0.043363250846586,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0936980964268269,0.0453904780178355,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0677892294207246,0.0465046531385181,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.072694801457346,0.0470391777842892,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0911532243946342,0.0476159969300318,334,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106170442439474,0.048213460342833,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0825292745266272,0.0488618235801048,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114595154833189,0.0490064579144284,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751780451326866,0.0491137240794043,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0761856229224518,0.0498662403673071,187,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0632241683901711,0.0500570039663605,583,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.158496599749193,0.0501367744793213,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111920737016778,0.0509260215087051,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102936588766338,0.0543648435337881,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107790007806993,0.0544057027290587,643,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0720216194510974,0.0551729911423897,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0619495073327081,0.055496293241337,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0714808372756215,0.0558023507166409,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.069238119508192,0.05606149260615,66,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0748020796271708,0.0576357303372569,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0734440736386835,0.0590576208521081,490,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.07451866494638,0.0592602410052041,418,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0690523510728032,0.0608181038834119,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0718590335789081,0.0616568588889872,319,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0656499445708147,0.0620434507546892,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0702564892600252,0.0641026469012548,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.070376798189717,0.065312045344668,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0767339288596621,0.065354402263678,227,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0646695880437234,0.0666387264785452,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0852251166514038,0.066656074843368,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0724295215216229,0.0670534203328042,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713432570602897,0.0673433770280841,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0614092445306414,0.0696420641306961,155,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0668244656713224,0.0697290187355175,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0651806347033295,0.070472405271153,634,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0751184145888225,0.0732813043028498,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0697183822282293,0.0754101415938183,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0693753458244984,0.0760099508228842,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0732435022508851,0.0774986190867023,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0613905868995549,0.0798062242931085,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0595363912435554,0.0805057327461111,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614885294436859,0.0805074484013453,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0651869987429089,0.0816593521684341,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0592791933280274,0.0817389353636614,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0548352225964067,0.0824372469903081,190,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.4984522380923,0.0829664657172191,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0772669626785218,0.0837685260905633,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0639887309507664,0.0850046480333543,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0584951429557952,0.0858758158044471,723,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0659633761849088,0.0862282659438724,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0682992747003497,0.0868765180016487,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.057315010057694,0.0879522324051361,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0609386942796876,0.0881717194012957,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0693240326810213,0.088266230954039,116,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0640412007643694,0.0885421726250178,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0653117556343946,0.0895973458412093,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0698313106180617,0.09065010015005,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0688434883977288,0.0925419171885821,145,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0940834634506992,0.0929613535125949,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.051772062812865,0.0940216398333857,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0603437270535491,0.0941011491397617,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0535874888162741,0.09635810437726,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101384156320869,0.0965572800796783,143,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0657597831553192,0.09678447121538,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0543811286110436,0.0968768133545037,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.098346015717713,0.0972946429478002,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0622798301909029,0.0985828536592538,180,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0639302157707324,0.0989528796851793,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0529809323788187,0.101160104197076,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0639560004235626,0.102008432159295,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0645721963984035,0.10455697079642,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0518751165535643,0.106808768138807,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.072359997068702,0.106989327653634,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0566634269798395,0.107995448714767,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0589343475298302,0.108492259873739,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0525029441359668,0.109020348378075,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0550021833647541,0.109150028355384,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0655913280625051,0.109757833921568,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0636513950525577,0.110359641098722,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0542674646032308,0.1125007083712,654,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233914137394935,0.112717414897573,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.063766885590332,0.112872575145257,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0495070197848494,0.114237944354015,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0910021104048899,0.114942585498322,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.050568766392939,0.117149138036686,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0540542841820226,0.118385244194264,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0602154622877395,0.118613802622993,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0665707813958988,0.118733900087427,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.061151277841527,0.121577784374399,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.046154051194765,0.121824766706863,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0596093700502729,0.122078268996889,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0573036173434601,0.122189666540184,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0582283701128352,0.123604536908698,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0553532162114396,0.127247653660582,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0529845854720101,0.130284112650548,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0884119427536698,0.131967674968841,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0607658546350523,0.132029112713116,183,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0570603765228217,0.135684931670452,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0529764149361103,0.135906935110774,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0660163864122933,0.13701839204309,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0499795246949624,0.137497059192805,340,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0799581928228216,0.138360909352913,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0544343892221055,0.140664982726611,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.074490434137553,0.145181960175799,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.119854584917324,0.145827677623231,429,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0601810298845047,0.147114139224963,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0508401829754924,0.147991169009342,225,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0476172346975938,0.147991363044059,82,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117362273395117,0.148585374166054,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0775008486507601,0.149427036126534,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0607980918343275,0.14977187351423,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0768583765587905,0.1501145113617,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0530322958845176,0.150705082855761,726,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0514836464673409,0.152498967796527,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0608793904249786,0.152904541377559,115,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0505653310110001,0.153900367603655,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0801922009939904,0.154747438591306,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0619456031281925,0.155635501322243,148,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0459996676714131,0.156329681721515,702,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0643331052893138,0.158277565881508,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103951108518206,0.159726312963318,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0508481346443296,0.160041547651143,739,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0562267366274977,0.161401947143909,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0816406942481391,0.162362973080895,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0783931113158801,0.162366119874171,11,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0497536140782724,0.162836077774375,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0527439745605322,0.163246706661461,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0503075144352783,0.163894897621989,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0829570254101803,0.165185438459753,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0547612798930622,0.165596918740364,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.04760602625245,0.168185093154585,363,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0559135407521036,0.170992924278919,741,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0560070597097475,0.171339391521323,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0454279314227976,0.172010093634738,328,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0516502673807887,0.172273398500634,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.066280365959394,0.174093233637547,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0522326510983954,0.174932940448471,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.049815664118821,0.175140226916085,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0663632670686463,0.175946068758212,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.052031763158426,0.178907283370638,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413469476012927,0.18391811627293,688,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540986640799837,0.184329268751441,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0456801858229584,0.186278473236575,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0485776615595628,0.186645504419392,598,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.045905463766099,0.186785172356019,744,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0487042468958971,0.186837064326339,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0493831860107582,0.187129252984664,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0478535587649416,0.188872513261496,19,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0710562611075335,0.1888732876799,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110951374668249,0.188962319035722,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0755672276990514,0.189938607878318,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0465617539611551,0.19140140528724,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100882496108096,0.191433099067571,111,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0488008479467177,0.194345827907692,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0530930615981014,0.19435745916862,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0468964279824416,0.194931667769315,221,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0473418169547059,0.195624071006136,278,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0517854441830848,0.195997807648811,492,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0708064126608567,0.196283027089429,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0441638734001098,0.198829446598414,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0465214789833738,0.203329973715425,444,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0504878085855744,0.204003619210796,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0411887450334106,0.205464311570181,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0517358416386356,0.20548814462567,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0488727836136141,0.205625222733219,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0516942834310922,0.20580414926692,285,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0480817544419111,0.206210896667432,522,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0440073197838596,0.207256331488067,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0468577398637765,0.208028357894037,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0461657064299837,0.210211845278175,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0707581192447495,0.210897785891495,88,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0480619085001426,0.211192414285921,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0395099187674505,0.213920538412694,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101217535365021,0.216079369515963,83,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0472517740398565,0.216103187901995,28,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439892559806615,0.221987164571169,275,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0383752879142156,0.222113499972903,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0417665039516445,0.222350150202557,670,pan-cancer
