mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.142279435782159,0.000132118577406343,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.197836069809674,0.000146851677889119,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120833017807383,0.000176506786389138,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.126986031927237,0.000266830040039748,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121928081083381,0.000452761889350928,37,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117399057546171,0.000591957883758196,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.103943864165908,0.000944327105651182,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119869180407959,0.00108093935985679,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105642434144699,0.00149366624385298,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106851203665096,0.00203074395066117,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.153379564367832,0.00210992302717645,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.114887867066079,0.00227631798277015,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.133977649632764,0.00284646765841607,413,pan-cancer
mRNA,CTRPv2,968,AAC,0.21213623614665,0.00292164310406752,9,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0998527955297994,0.00300746402656462,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.10333264016306,0.00410561538191795,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.15650102081886,0.00428980605102227,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.101447465445293,0.0047984416768898,350,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100307807939621,0.00559304417109683,304,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103555642611029,0.00565676492379954,479,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0868663950647948,0.00595224744333849,73,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.106435092086111,0.00607975953976343,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0958478047501691,0.00802495920368421,522,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0961531653600547,0.00937443702966793,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0943828445198865,0.0096766846702879,598,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.143260889235473,0.00967800004029806,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966760699868429,0.00990927626418753,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0909553145149182,0.0110764591661933,206,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118799468140976,0.0149879649911619,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0731356247747224,0.0168733796475349,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0857979978066455,0.0171138302999632,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0863525423349317,0.0173860880667617,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0859535647613257,0.0174289776408211,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.134438838834802,0.0180533499394635,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0831559348892627,0.0187449666631282,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0768673131588573,0.0202702788600083,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0828294536069313,0.020895931614125,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0766122766469598,0.0210628503639291,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0726642232631635,0.0211674375793987,489,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130354368378419,0.0213275134305515,78,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.334979052541327,0.0221162426746039,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120208563906476,0.0225786494741842,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.077849418778677,0.0239775661947204,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.086789035923273,0.0242042640700948,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.111060225938601,0.0251929163861039,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0851188905388741,0.0261978896984948,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0786817837919564,0.0283278781957852,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0753249428561026,0.030712837464076,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.077475204741279,0.0310493685773471,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.076026995270425,0.0311331036103385,666,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.123306734267049,0.0313047614532822,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0715344304037342,0.0313394932352291,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114501222116423,0.0313437164468661,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0808457624767426,0.0314693288323052,149,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0686075697626723,0.0315973088575918,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0816032821416319,0.0319594968193401,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.07902549412978,0.0323178112799837,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.115552036931595,0.0324539993471779,118,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0788385711975149,0.032572137776093,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0804768390879573,0.0338870467456652,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0761699744349474,0.0341409830024915,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0889917366965636,0.0343408547230491,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0729628296776544,0.034625726816785,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.082201621787219,0.0355636574354122,50,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0751283901306004,0.0357523885470653,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0950038821672693,0.0362893253849816,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0630446784303756,0.0366937470525946,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.077596733707081,0.0372608974081909,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0815158661625202,0.0379581233605219,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0846039136846772,0.0392983277706769,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0746843947433863,0.0404657960069511,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.102956663384238,0.043905400142782,747,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0688425640342235,0.0449079201990291,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0768347765513787,0.0465964036699822,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0756348576077914,0.0470549529348834,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105974772207601,0.047682114702646,733,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0970730451662389,0.0486407429830397,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0717226139190529,0.050026593064718,520,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0902043526985563,0.0502908933745103,694,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0792554493510213,0.0503003635550366,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108836067066455,0.0547508201075178,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0719097894144742,0.0551134337496041,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0731884395709414,0.0553066634016405,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0699054920411653,0.0554983874894328,626,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0712223635997105,0.0574407683701011,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0818825897279397,0.0585145630951916,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.1026564484275,0.0593898262141522,254,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0688613289144665,0.0594926024173418,601,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0660645125884827,0.0607137442462256,729,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0661491791325639,0.060939493890624,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0624662344492345,0.0618772915842229,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0685254029677412,0.0624615528933276,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0689966052446767,0.0628271740482918,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0877978737928629,0.0633245015513401,417,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0628553662072589,0.0637154428626017,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.068932279526562,0.0641521926563071,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0701809929714968,0.0642344383058687,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0658447392601442,0.0644039608693655,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0581409885404173,0.0646178971430429,398,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0672555837829651,0.0654591039882921,706,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103069825872581,0.0658100833192697,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.067486575321834,0.0668080948453917,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104082745255489,0.0680826258053369,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0711937327513417,0.0680975328217133,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0661905726496874,0.0683135244481493,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.071640343592077,0.0685655629080652,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0648971266919894,0.071557410487231,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.101412328158777,0.0732014525262892,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0625665257709783,0.0736158817180517,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0669661805376858,0.0776861031345647,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0652823850485557,0.0781508048666948,456,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.142344211862899,0.0798489606105204,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0671804803793462,0.0805791993179007,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0683984568490646,0.0812079564364898,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.135979813495834,0.0819467137021287,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0612490749760211,0.0835709345919806,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0666967589884157,0.0842947928616763,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0562851025911479,0.0844771557738047,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0655725013524423,0.0847949204859109,299,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0610806777210702,0.0849946498263671,384,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0965900028271185,0.0869640001126713,320,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0647160143440194,0.0875611201156248,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.053386275625017,0.0884285877194139,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131811089360233,0.0922115453401646,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0642934402162101,0.0923902603196054,435,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0625436826514217,0.0941309924159255,280,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0969384877697612,0.0945950998463623,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0624839594067312,0.0965040281398656,324,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0608791433096017,0.0977018126612756,423,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0618118739322635,0.0981980140016405,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.061618528863791,0.0984928450385376,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0643234356024047,0.0995658330975179,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615088042275391,0.0998970331881186,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.237433471204312,0.103411663238941,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0568683546321369,0.103798243818215,671,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0951196969164308,0.104028433049471,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0790476266171901,0.104964438896008,756,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0603518528820391,0.106133592372483,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0513637833787326,0.106917938271971,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0850017267290625,0.109260905224518,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0887720775353171,0.112388233889295,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.274598277435394,0.112734195056247,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607719405487649,0.112908923219295,427,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0928625396402539,0.114924822232349,399,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0577700442527316,0.115024709902748,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.250224426639932,0.1150910148465,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0604429095944044,0.116596615316893,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0905315212039628,0.119779117292543,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.069679902535377,0.119820330603171,737,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0601278485830772,0.123070439052405,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0866940011781198,0.124091953145215,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.199918375934598,0.124459301446597,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.253016690710858,0.125762352509984,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0612069468428211,0.125890032875828,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0483970089320676,0.125988413203248,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0492362584770759,0.128504432516443,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0574076522518614,0.130581032062136,477,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0517543728693114,0.131020207621251,670,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0557506692484389,0.131436879410607,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492724475430737,0.132134348035184,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0600801091483065,0.132152442010772,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0543910471273173,0.132261168934537,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0545163283445109,0.133166731389412,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0512649129027709,0.133242015585335,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16107500045734,0.134806065023481,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0678334489612474,0.135126829846014,433,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.07662898749946,0.135648410013852,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0571840306752987,0.13878719424432,672,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0510556075456514,0.139293474475742,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0846111266005325,0.139860783199456,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0530073183329573,0.139906471629785,550,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0501990480088742,0.141715974575646,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0519851798518744,0.141921752197572,619,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0529437903040718,0.142449068668766,425,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0658279178853873,0.142894088145525,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.052290786884798,0.143476726476446,441,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0509488877770695,0.143792934205958,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0494233196890187,0.14403931980673,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0579834068362787,0.146679274359206,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0711980870426881,0.146864112543409,150,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0787083509451557,0.149401101076203,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0513364401500611,0.154704398948202,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0514724016154152,0.157960111009177,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112915340452297,0.158844584763702,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0439934542960144,0.158972255056594,494,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0772902517879579,0.160355214196435,735,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.055401666206983,0.162565882201148,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0454964038847141,0.164009877589508,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0504447995086432,0.164014353985907,237,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0541702471303104,0.16471438218225,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171492740032025,0.165161486818155,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.043152952714034,0.165538832639851,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0483145467106994,0.168084066217635,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0504114755920611,0.168859914526489,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0527326273987267,0.172107743745799,321,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0593855141080751,0.172698220438959,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0488992548708404,0.176595424338879,547,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0422962269768712,0.176625036179831,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0446972693599512,0.177043228255377,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0521773665507802,0.177736513288604,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.105187829983878,0.178719414839285,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501592394977349,0.178846147125259,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.052353567512423,0.180782530614459,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106848584918892,0.182317713755476,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0478262273720763,0.182765901834047,621,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0688896050653935,0.187791787362747,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0521378545934292,0.188058986860779,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.051717323111767,0.1884862495112,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0480976209699089,0.19040622333784,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449621782819814,0.19292495180465,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0615041334713198,0.19416071205116,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0442711100526107,0.194162769512028,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.04060463012118,0.194536447146648,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0719019693558316,0.195325811115836,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.044408873194008,0.19721327916782,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0592614303893526,0.19908843771583,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0479965650964904,0.203059101482305,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0603588909560618,0.205792606368491,394,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0698977441184746,0.207747740223209,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0445780436834922,0.208295903247039,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0473365883051991,0.208787874568179,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0474061471888025,0.210194811684158,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0440453594070049,0.212191490325643,7,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0408519483290663,0.212435748130359,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0462663115331556,0.213462770594495,722,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.096940323585029,0.213774612203842,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0432220134908558,0.214123469358709,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0409936064267453,0.21509899698343,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0473715952806494,0.215317817180055,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0435651522280156,0.215609033993281,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0485655176845056,0.217391935005004,130,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0486018440734898,0.217560805060916,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0410854330096037,0.217968633505554,152,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0399679986273654,0.226448780458742,556,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0448593678028499,0.227249809316549,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.045970325406781,0.227817565992747,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0664041637481297,0.22979835137486,122,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.196412387944811,0.22985845058632,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0438747656639444,0.231349836382577,625,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.201120812034067,0.231427728534593,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.167761536643268,0.231765963342727,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0397724494255879,0.232809198315576,743,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0433742593384744,0.233598650670345,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0417025816135116,0.234446864093752,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.04129551182108,0.235768972341542,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.099479858402691,0.235837205229803,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0416994797796784,0.236905276455091,614,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0654983185869633,0.238209113234653,11,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0713704148359426,0.238687770734282,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0652100958972596,0.242234509921366,746,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0460177370619698,0.242272555290618,24,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0393865289610997,0.243008315046892,247,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0927270002502525,0.244743141204437,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0421985094290577,0.245600870271326,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0897035677596455,0.247678625792224,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447312470029174,0.250518499434484,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0419787261979009,0.250614604132075,138,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435288471638581,0.25151747155141,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0438168490136399,0.253061623443508,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0426120163832272,0.253712655957036,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0888893912621481,0.256752995917849,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0385464456614216,0.257030809441035,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0451864272957701,0.257261887724441,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.085242455216638,0.258624394397704,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.04416288483401,0.259828327349269,2,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0587092795877773,0.261949975339268,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444260778419557,0.262372946464638,638,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191454199233793,0.263875081643559,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0417780972476376,0.264858694613987,475,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0991830414502167,0.265545059795632,471,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0491181990691477,0.265843848544357,589,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.18257610045068,0.266529634570649,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.056609919741865,0.266694186434126,99,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0589389819897111,0.266884470602039,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0391561878599701,0.269040392568482,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0390379993703704,0.269647403419571,476,pan-cancer
