mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.129472498209731,0.000131300000722921,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113557399680467,0.000160940906123841,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131205692040691,0.000201031994073292,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.133587191531481,0.00023711678859679,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.123011630669483,0.000256479457688861,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122934240529002,0.000448462504283562,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.121966720476104,0.000608517032689596,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.134146719241116,0.00117609364524494,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.117100523094797,0.00132775929756826,178,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.107418509491144,0.0014410938836913,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.449346838658809,0.0016947137442218,61,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.093629100531085,0.00176718545526066,33,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.223730201955414,0.00183265840865612,144,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110314483583698,0.00200248016384938,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104096646624138,0.0021538534510461,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0979372181204998,0.00226994705627628,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.109183059470679,0.00288785528872542,655,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108103961073895,0.00296180611375957,575,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143740495300342,0.00361690096826833,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.087293281464988,0.00421834233721612,430,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0995292511600875,0.00424322450896521,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0943261609844857,0.00474445301346129,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.122969313683125,0.00490907687451627,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0932155495115333,0.00572260427655792,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101299045924896,0.00579100170077009,55,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0911962925606752,0.007261471187209,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0900229169757814,0.00731888108137685,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0792654748826782,0.00884143875307149,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0878023492072522,0.00932538928232836,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0925191491869144,0.00969329629845312,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0936777056189493,0.0100804334468244,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0914221140477367,0.0102678952255307,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0815686425782757,0.0115771795295581,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0860150269094373,0.0131595322369721,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0767062113447161,0.0132717357453232,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0829148318773248,0.0140105937044467,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.077500223609316,0.0144007709178491,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0871966930316186,0.0154564861820397,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0719778056343735,0.0163995820728858,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0787890619870642,0.0175408064714507,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0743545827531477,0.0175949675583338,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0955582941168503,0.0180025711621776,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0733261472168811,0.0180544990885158,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0761782603405244,0.0187691342321488,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0822921410721558,0.0190278868638845,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0989501807116512,0.0192076644660873,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0691085567109176,0.0205469070518869,609,pan-cancer
mRNA,gCSI,MS-275,AAC,0.119117018362822,0.0207001293120056,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.118757961716728,0.0209775495963642,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.108089203147102,0.0211132854016155,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0706556370767657,0.0212546557928461,152,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0808814003463352,0.0215431740985651,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0772273152569124,0.0217180259471055,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114330757211319,0.0220903289146866,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.066267685783777,0.0227601733084299,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0773817559234909,0.0230183407945026,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0683523899359787,0.0240660311194616,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0680664769477168,0.0240836855686685,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0761666386810641,0.0240862850163982,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0621755808236964,0.0242856386729657,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0734760944031667,0.02625114306738,344,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0809295041020004,0.0279926728992151,447,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0712067176440418,0.0288096759364819,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0757539296824411,0.0288813320248818,96,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0743566577684303,0.0296388028716549,739,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11048934534585,0.0302543341968722,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0739106333583288,0.0304276286668846,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0735147904460657,0.0306260122832303,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0736056792903679,0.0322410564951693,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0785334775186193,0.0333375182503151,552,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0679873267568348,0.0334811085877587,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701965641100979,0.0344543284886109,249,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0705706463992052,0.0350129342311979,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606745277941379,0.0354339550841947,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0702879660542358,0.0361008576212473,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0673248112683113,0.0361857240925751,542,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0937099425609463,0.0370536391461207,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0670250417633678,0.0374311375177751,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.070169804792265,0.0385398351507544,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0626946701721049,0.0391647086812442,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0617243372027883,0.0407918336624478,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0718208868022056,0.0412324400848012,125,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0672196143489665,0.0416309207558319,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0644975896488259,0.0423452409074303,455,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0669745739824335,0.0427188041770021,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0689330044373215,0.0428538185276423,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103783055508823,0.0431536194622355,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636157507818868,0.0433647844074011,368,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0682465610027531,0.0435910120565967,481,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0639832820755949,0.045164412874305,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103280430896824,0.0451664471879322,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.075324813288676,0.0477229472317199,241,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0665426733101091,0.0478653286917706,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0848301580823699,0.0482736949315129,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.062641951675223,0.0499730951962603,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0640371754449893,0.0500257083977794,5,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0816250868575984,0.0502595902781343,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0666197314185035,0.0510204924516066,533,pan-cancer
mRNA,CTRPv2,B02,AAC,0.068056089252267,0.0523254149708044,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0665731666447622,0.0525449850519592,297,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0693802646452565,0.0526691470000363,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0712323087317866,0.0535098784212501,230,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0661848599328278,0.0542335763495979,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0679557225401128,0.0543982333166818,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0637990912486668,0.0545857340224161,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0658692714404334,0.0548644748894268,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0897835869962238,0.0557593932207855,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0654842525483859,0.0559416880580991,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0636587191027422,0.056224951151014,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0595156816081485,0.0569538174081777,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0613768268241121,0.0587541021020356,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.066089077541327,0.0613377531247332,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0636535910060553,0.0616522725859553,720,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0596645424870664,0.0622626769503392,474,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0607922548803068,0.064555791011292,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0586984828305906,0.0645669744480003,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0593728030273327,0.0657136639492965,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0576104126544381,0.0681931261058793,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0595371264917669,0.0701040667270607,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0944648170008047,0.070570498598253,11,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0572624040981958,0.0707788172210349,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588271089297538,0.0713204392162629,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0605297720697442,0.0741836171437055,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0602591857862994,0.0741870164704824,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0592366197193588,0.0752345705634486,279,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0602578211873992,0.0767496346086123,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0562749099636737,0.0776885778589477,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0595801163364273,0.0785044089102013,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0684438827388727,0.0786109899301175,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125301478233719,0.0789970335834271,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0638335904709809,0.0808497168065745,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0570905275434963,0.0810881606209536,502,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0615323938521704,0.0815789730058253,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0548281704786724,0.0823149734074556,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0610034147934883,0.0863203015318879,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0797706623031049,0.0865554053305305,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0585158291612107,0.0865582278458189,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.053458673994157,0.0866645610168053,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.060720945314766,0.090085561858068,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0592708518707445,0.0910960143012777,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.081649410808769,0.091101580008732,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0540292560236741,0.0920703442530841,4,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0912655200544379,0.0926957142700235,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490569593879745,0.0928426907576512,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0514820474720891,0.0937344118252311,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0564617716936968,0.0946767426623413,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0489714481900454,0.0962475000787681,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0505746075673542,0.096795149200694,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0610265536543404,0.0969537327717361,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0569318258511997,0.0978284075807808,715,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0597387472139168,0.0980475075538856,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123542271788971,0.0986992919572111,390,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0507898389622352,0.0992440503254309,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.051044047338577,0.100502494855525,401,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.055455806358643,0.100749332291728,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0599871531634171,0.101367931258923,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0586734894019069,0.101650045048643,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0526159314446407,0.103497364504603,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0558336134504579,0.104190928134752,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0867348775218458,0.10464889379676,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0581518915392589,0.105096645194373,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0848486111134683,0.106460956958121,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526641522578592,0.106464952861761,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0927056128410847,0.111684556068534,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0793200032112527,0.113320409909318,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0520552878292185,0.113977925684244,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0823964281195538,0.114499015563066,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0558585882700617,0.115362990725526,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0490572601569507,0.116768907188754,225,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0513751893126976,0.117604012929473,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0539778870914288,0.117805192899508,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438941658629144,0.118322322288908,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0487739603207238,0.11879567451793,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180816088574778,0.119106279460459,325,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0538761842039754,0.1192691566762,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.056620852445258,0.120227922287134,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0750932733328089,0.120868153621562,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0552506262626869,0.121212160230681,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0506623524026236,0.121880337523314,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0485602103559719,0.12220184807318,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0569846490212337,0.12428611966516,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0530179776502405,0.124537822225387,444,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0508331206689753,0.12459058572549,252,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0523384515104875,0.125165824891401,278,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0516657516990113,0.125833035047994,522,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0539061715584511,0.126656505582989,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113011686909117,0.126729021976023,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0523909508535476,0.127298829216881,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0524399923333119,0.128335269392947,456,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0797634866785229,0.129992429445015,88,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0511297315078899,0.130773304955508,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.047637670533538,0.131768486077283,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0687172098174932,0.133204715386763,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0517376746237388,0.133405977489993,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0537219979905605,0.133454381226367,395,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0470001403876404,0.13375220034475,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0506179515144694,0.134441839738488,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0745406651842708,0.135665180809303,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0534098763451336,0.137190252391329,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0477294840608523,0.137538272811588,335,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0460120295391255,0.1378579741043,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0504060188181801,0.139215482386623,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0453683053415599,0.141078840526904,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0448093695261073,0.141255905736537,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0541310517903186,0.141667744750363,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.057324961206303,0.142551860792141,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0540501725763301,0.142556761159525,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0494671951819438,0.143476943261772,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0517573889798283,0.144099304643495,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0989134521040035,0.146514861991394,128,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0449870174581759,0.148244128773308,209,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0591640415114061,0.148849540063214,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.052055370976242,0.150495713895072,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0930011402270787,0.152273093397787,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0494686704082597,0.153056278740024,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104090572533055,0.154722564193295,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0462077690866654,0.155227872978994,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0483268257709943,0.156484778147762,608,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0422840061899789,0.157930675991791,530,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0513690018513185,0.158568434449273,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0808847590739582,0.160392951948737,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.051033013995746,0.161724980843199,657,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0611618095545436,0.162747687007287,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0434634352193356,0.165692110650814,509,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0497591095442556,0.16694367538283,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0712273651549042,0.16838096215113,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.097264343753247,0.169540422675136,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0419060375794763,0.172696933958911,260,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0577444657839859,0.172964404218764,15,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0479927668826687,0.17604352688231,193,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0408484402024053,0.176621427635081,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0409161249351725,0.17673294555272,565,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0485334335778917,0.176978834190285,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0496826979325572,0.176999846376928,406,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0443818115737005,0.177887659310021,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0463173126295034,0.178397948514129,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0981997757837735,0.180813157564923,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0454277418613175,0.181920182847907,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0421559724465888,0.185652788790981,213,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0484711764589522,0.186417225840655,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0465236976241833,0.186913300702744,623,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0645329805187156,0.189315131108623,643,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0430122943485979,0.189986815280419,551,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0440441892262162,0.190518173372882,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0448608907264904,0.191050364394393,563,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0428025748699617,0.192415913187502,226,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0401979565166174,0.196426631925828,303,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0817719935922711,0.197875460153929,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0397343360372421,0.19849876761512,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0469444361565293,0.199420552780022,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0391546847564788,0.200844259411711,649,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.043653909740107,0.200909016353997,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0448138688201048,0.201056070172994,477,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0400616203451929,0.201276601610071,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443786510027558,0.205727850774215,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0415354570444689,0.205925355639114,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0674457089749952,0.207518591043767,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.044187155762645,0.208244865947903,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0444122243775102,0.209855385583958,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0361692930658983,0.210603623811527,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0458152097939868,0.212807897804758,184,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0401767860907676,0.213109176011794,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0438753894015089,0.214349837249227,435,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0624499275495832,0.215410103991588,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0618166637566446,0.215627962087375,261,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.044521808726458,0.215828274526749,672,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0439618161030103,0.216584979002487,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.041852163545961,0.218762531571775,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0412181458860189,0.219511815642363,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.039603819363835,0.219605559613851,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0638315756834798,0.221124391556754,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0398815471225693,0.22167419188538,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.042471128076704,0.222180450062146,169,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0570131026383342,0.224964176056209,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162490949311571,0.230917413776296,101,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0404975062727421,0.232411865976767,431,pan-cancer
