mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.233517986673859,2.71792030218841e-11,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.245945991593662,2.91839846147475e-11,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.335591218813957,1.35555206424686e-10,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.231157536267364,1.67268425206462e-10,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.233691383958012,1.76377427419807e-10,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.205752775369945,2.31641472867733e-10,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.228104436076116,3.75678681539469e-10,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232236505323545,4.22192194370772e-10,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.22684253059795,5.34009457104783e-10,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.218858023630213,1.02750241106968e-09,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.179633567963018,1.40676727487744e-09,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.23391421375967,1.92290442988081e-09,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.211807155683778,1.79109575334004e-08,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.201625879604921,2.10200706629868e-08,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.196451932666169,5.09999433165858e-08,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.207082364630895,5.76259561507862e-08,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.211656765069808,8.67543803778984e-08,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.195422700179394,1.67678048169515e-07,197,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.182549270180418,2.23065361761184e-07,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.170758752427773,3.16105009184128e-07,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.163741647709465,4.15350606680136e-07,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.166441487010319,4.54734757839662e-07,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.180492492819279,6.04969265053345e-07,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.189844836166424,6.2832424109953e-07,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165621944167982,6.54340431664245e-07,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.185616200647684,1.08527410645534e-06,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.152959095925042,1.20410126522791e-06,609,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156786966521098,1.21933845796563e-06,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.164583511687581,1.86766034641777e-06,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175286405869822,2.85438845075177e-06,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.194727595657786,3.61775175531262e-06,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.155668238148222,3.77030923919859e-06,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.166449569305905,3.97315766986716e-06,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171924381206406,4.0091972232119e-06,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154722143581476,4.25996654210021e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150236953689602,4.49009922690741e-06,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139660550334128,5.35416711355334e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.181086328919183,5.462135923908e-06,170,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.173561184250862,5.96717505873796e-06,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.174514749743663,6.13521081416745e-06,454,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.155160637422622,6.44307800471549e-06,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168530726480102,9.09078552028982e-06,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.173150182601747,1.01064002437829e-05,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.158546493526776,1.02169679415331e-05,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.160466887973502,1.15123406955511e-05,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.185228240190841,1.17257115660287e-05,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.156529753225262,1.18328090576147e-05,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.148517615144815,1.35046889763526e-05,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.163876417558212,1.47140286491234e-05,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.146356834151101,1.71083159672224e-05,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.160154175929633,1.75553712623492e-05,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139502849196746,1.75689716695978e-05,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135189615243356,2.2796580556235e-05,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.139734005560721,2.62139957224249e-05,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.151212265217865,2.89949177464653e-05,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.134872433531501,3.26075782601701e-05,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.150009120527344,3.71062933388343e-05,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.143582103895911,4.12373033259385e-05,502,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146643913882587,4.30719834685658e-05,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.144436350865707,4.90763993004422e-05,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207344682921163,5.05331676437779e-05,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138813048719454,5.26030613991477e-05,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12769930665216,5.52620453063646e-05,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.148667021112135,5.83763134643323e-05,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13977559794939,6.01523898685809e-05,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127735951239287,7.31341985505261e-05,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.18795837396423,7.49267153510786e-05,235,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145615625649121,7.76910391360128e-05,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.142215450720007,8.63831858003319e-05,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138884769963826,9.71618201638523e-05,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.125261431244974,0.000101746428627489,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.216189525815602,0.000104467530249136,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130699355862261,0.000112025195074581,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136553018458441,0.000115363677577819,476,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135276655599693,0.000128804328652868,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.129435220261783,0.000131954873673811,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.203778901556909,0.000133776617542777,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127961589183334,0.000134195723440538,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131397593031556,0.000138375453283653,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138108211366445,0.000143405280345295,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.118747326396199,0.000167308532175427,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.17137997694113,0.000183172175660615,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.136699766752807,0.000235466995949975,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120888790409856,0.000240771492835145,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131333666094624,0.000242317196835707,631,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.149985028052696,0.000243360316639586,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.141102723630178,0.000244946427351731,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121352025845042,0.000289268681334835,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.134952868748547,0.000293970684959331,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131799865508002,0.000341982829829971,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110288642608097,0.000352111588321913,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129719511920193,0.000371990881703466,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109593558816923,0.000373003473062091,702,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.126295872894993,0.000400669353997659,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.186267884014378,0.000412223714769798,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.173638908632956,0.000427140424970241,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115488472435309,0.000433029615225625,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126391872180291,0.000441567332085093,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127078248684446,0.000448859173745115,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117928564682225,0.000449428890471644,209,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134986141621434,0.000465458030046626,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.124593457298549,0.00047703863833062,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114209274168457,0.000478507816230051,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.153379741682165,0.000493549475493024,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113651285985468,0.00051472583282475,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115309842908373,0.000516386442859722,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115423123414099,0.000551366259579855,458,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.195091783174707,0.00055936172766615,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.11421714887661,0.000613296561002767,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128603738929169,0.000613872986562406,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.188853327293489,0.000659510077378654,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.15634494869651,0.000884660207376713,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.121044010471455,0.000891900698743602,734,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110131422023753,0.000894981586580315,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129382144263516,0.000922106754810047,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106964124093353,0.000938921648028549,530,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.124731384349992,0.00106576665063101,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117885815793844,0.0010852078848213,617,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.11157776952615,0.00114945592579889,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110940518833893,0.00122392791020518,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.112663171383125,0.00123495317009684,453,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106209133774848,0.00140814944466618,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118119896845254,0.00149520025661362,351,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108335817799242,0.00150906401274816,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122408302245246,0.00152978308488728,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119847178605754,0.00154692873996495,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110924322928389,0.00157174311084875,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.102714284459491,0.00161771421213641,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117300576547798,0.00163450714517125,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0972715365833188,0.00166518039506428,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.13085532381159,0.00168678907219673,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11825019947379,0.00169948986727484,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116847827457755,0.00172814894608042,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106108072305996,0.00182923617096434,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.795505490360759,0.00197517465248227,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104135342015385,0.00211764751358435,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114741201146733,0.00221369095476994,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.111411588619212,0.00224378198464043,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109393675252584,0.00253115451174086,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.117611997235315,0.00265201732141456,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.115385635277369,0.00269319184465999,110,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113241564582893,0.00274061637250497,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110212601951774,0.00285544864692456,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113047250405687,0.0028606792401726,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106730518652735,0.00291127223708004,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0918355292472227,0.00306679880985543,411,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.093226983800808,0.00327914359704783,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114194220009691,0.00336354159742747,55,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100728632455265,0.00342950516768542,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105665664863705,0.00378080295340595,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100175401066866,0.0037809595410547,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102794059783545,0.00383044662998118,372,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.109008763908077,0.00383841564692958,120,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.110234552392939,0.00388982025044173,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101187998951851,0.00405113079930277,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10290722163603,0.00408232297307791,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106453097414651,0.00455835019662849,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0995948837718368,0.00458707394816483,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0952832948604577,0.00500226782629795,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.136912250635306,0.00511862869514618,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106524791226945,0.0051335724728744,86,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0938545708157312,0.00553034217407845,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0981191621524863,0.00612306777045902,510,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100498584486862,0.00630488781834554,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161589389693835,0.00637645662197177,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0940539066535146,0.00645463217075543,4,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.157743557625938,0.00657191425863781,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146068568867257,0.00693502982229867,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10344231406782,0.00706780709975227,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0896686728271471,0.00730792712837962,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.088353582082915,0.00734809819058028,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.159542113852468,0.007521350526934,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.089117479895356,0.0076682143710654,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0876760961513534,0.00770064198772504,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0963257173039771,0.00794492250576557,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100253343469428,0.00796503397266859,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0987143332793962,0.00834207987972212,490,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0988128553594917,0.0085189838802373,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100617426611697,0.00877917817183333,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0942446753045791,0.0087954002367517,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100724922810595,0.00905620312181612,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.101931207538809,0.00911452442055561,159,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.101638707422044,0.00914746607973175,366,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0852316790509996,0.00922962658761748,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101468571964663,0.00923225283139894,65,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.097508442184364,0.00927823951861208,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0999214333095379,0.0095553674448542,449,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125865579553772,0.00962825869085511,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0981829906698454,0.0106439237763721,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0963335478963624,0.0109516441247071,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.102315038983746,0.011030991941703,158,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119048362483736,0.0112890185282026,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141146300709031,0.012372736671188,548,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0757633068538306,0.0131097148452607,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0952599773478273,0.0137322210127819,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.128965797408995,0.0140468557000576,122,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0882680984188657,0.0141649723430559,558,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0823135352674138,0.0143128670263786,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0915767495110175,0.0144534557672043,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0758092268189268,0.014823725267721,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0817295029281285,0.0148756408483904,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0937612180856096,0.0150972237222517,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0799460299649011,0.0152791870649058,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0862696982846279,0.0168002559512264,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0877604861041035,0.0171099648874441,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.140255395307454,0.0176547442891389,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0782107182947897,0.0182011655203089,466,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0954858002947576,0.0182241260499353,377,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.104566563598019,0.018582864219258,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0890134279682825,0.0190948434992113,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0867527463384994,0.0193108111021168,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121485955422752,0.0200806609717346,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106305477532996,0.0210880581782274,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0981115131161162,0.0211301015739911,534,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101089902794589,0.0217407838389694,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0865544521942753,0.0220261519089455,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0801695351375347,0.0222466838874969,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0654427482272852,0.0224645271480669,264,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0871468822038773,0.0229741050733414,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.162994069713265,0.0239381139970227,161,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0669916421276713,0.0240134893606695,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107170571481183,0.0241310036265194,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0729789342714114,0.0242031951573008,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105171148787412,0.0250424239133538,302,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0786333866884394,0.0254852390681996,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0874087378116231,0.026561323974047,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0753297464963253,0.0273421184134595,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0869518835119099,0.0274332197351763,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0755514347252335,0.0282589159479661,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760496840549482,0.0284100229991193,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103936513166411,0.0292418065591297,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0831963098823359,0.0293627309039031,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0694505147305207,0.0303398063201921,365,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0853927521343338,0.0306137092945137,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0805863487514314,0.0311101731749702,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.079592297499087,0.0312926315678578,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.072257854810987,0.0317881489386146,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0783541360612357,0.032347444670216,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109335611279029,0.0334340193453771,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.07040458900645,0.0341024775758943,509,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0828407091969454,0.0344545081856288,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0619320346993218,0.0352617107572757,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0653428237967944,0.0353898632794734,437,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0879830797223363,0.0355965960608174,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119508290872504,0.0363917222924557,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0809587769421641,0.0371732140960005,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0803867520296682,0.0379298987822735,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155004166260848,0.038636458374087,305,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0697372164770954,0.0392021336102296,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.071007500788371,0.0418112713476022,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0658443235624484,0.0418539585694479,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0715320732666264,0.0423874541300342,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649600717559828,0.0430571558805492,708,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0730054658552811,0.043741585445935,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0623354333361182,0.0438821235692682,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0689201883913156,0.0448730409587786,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0879945634704346,0.0450790190383412,100,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0813225764054579,0.0451304077573496,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0707542730186803,0.0459823353717635,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0803944535820618,0.0460165446085575,751,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0780791458686971,0.0461535644650336,376,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0687984468900573,0.0466385769294525,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.069594796303407,0.0469504281831594,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0774407474408972,0.0471732168062023,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0907451075829516,0.0487240843755232,604,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0699367691037923,0.0492305607281142,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0727936036388986,0.0506608946685053,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0771750208551947,0.0509090277355657,173,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0757695580942119,0.0512524407578395,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0767585959902004,0.0523581138325123,642,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0745387171817949,0.0526771949356031,623,pan-cancer
