mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.171553637502115,2.38522110309089e-06,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.24427515954224,4.27930937373896e-06,210,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152655596886209,6.76237356905171e-06,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.142599699545972,3.48149790776985e-05,731,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191513882735575,0.000190042711667729,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128640380351169,0.000425467708838746,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.114777922414119,0.000591197147038935,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.1157534222241,0.000965112645506855,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118759017447884,0.0012826425317173,86,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163492728913893,0.00160824302827651,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.79889989798398,0.00182775857591047,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.118066004093147,0.00183349058795851,55,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0909834137774149,0.00247751449966457,1,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107823064101502,0.00252170978259874,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106593151923411,0.00288741940819314,396,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160228943229828,0.0031126793110759,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.154921691151139,0.00370083127067526,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0967634267011707,0.00508670498314642,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0934627970639084,0.00533791851616237,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147849888565437,0.00562591081042966,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.102570997724135,0.00582285871443374,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0948373792534637,0.00587287471082569,441,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148749309512592,0.00769090328670091,78,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0986260857552123,0.00769517975372088,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.2075851283713,0.00833875438085321,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0955128206390527,0.00862454959383233,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0845694067480102,0.00922378890042853,614,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0910933816213886,0.0100731855303826,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.176691110256659,0.0133011414380354,144,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124948493219188,0.0134594677881046,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0816768593570516,0.016421007294327,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.088617885592262,0.0174077251951402,449,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0813866947168626,0.0174567914285208,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0808560463739297,0.0186889001327603,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0775559148922394,0.0213710626070693,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0854342726983239,0.0217406256356709,492,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.098319513329469,0.0223350146762039,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0804439402056193,0.0240211155753498,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0742092121308758,0.0241424034983528,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0815373251608887,0.0244138533849636,197,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.079032851771418,0.024499440577325,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0749054946712911,0.0264173690388898,640,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.169201137875171,0.0322922877592246,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0702709801072452,0.035738841279878,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0653078170356284,0.0362497940075504,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0741814770735689,0.0373838357507353,187,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0680529732193971,0.0402032961771515,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0632750670752125,0.0402391871604818,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0988282518168039,0.0412606899337302,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0733019660477014,0.0425903477288857,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0695628520717267,0.042686709428169,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0611572697201732,0.046057230369566,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0697549082804286,0.0465095263624818,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0861153026916338,0.0469034331478792,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0687594796524885,0.0476513650617387,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.071739974218349,0.047902025887808,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0643722006643931,0.0482983949537769,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0529742832658994,0.0486180554905998,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0711885454757145,0.0497976626090215,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0622838091673972,0.050304987770936,696,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0883256479238877,0.0503189547043132,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0722188986709716,0.0511031530396355,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0736302237164996,0.0517352507570119,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689597391312065,0.0519498153519244,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0732581511103416,0.0519585814501342,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0579751167571059,0.0520364078863067,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0611319218272986,0.0529690504010819,654,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108375397704117,0.0536679717349695,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0620347756821533,0.0545817103629955,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0704599792256542,0.0563244545843428,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0712395489452497,0.0570970682747487,457,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0591744425031957,0.0599045859839777,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0674796058725884,0.0608556402380341,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688437218840317,0.0611309838009789,193,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0890614511644422,0.0619058523649262,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.060214809572434,0.0631649955851577,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0629791578931166,0.0637704232882564,444,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0598472202895747,0.0655901239955148,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0788732228364558,0.0656627758928552,191,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0564606194170503,0.0662635079749433,753,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0689928453924792,0.0675618936217457,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0636900916303101,0.0682385816953637,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0831620242688712,0.0691081902916724,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0611181759842778,0.0692235566800363,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.058991421823828,0.0696545744305868,37,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0591067972671009,0.0697487935417019,383,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.059172499362773,0.0705075728884722,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0527477130176794,0.0711456459169014,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0585948671128338,0.0716635056808674,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101972031655796,0.0748705052683893,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0583896482941572,0.075939633623089,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0520891335335909,0.0770762586310241,695,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0843476310204552,0.0788371945054594,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0600205275471085,0.0797263570985404,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.066816265126996,0.0797947156133745,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0525398879485331,0.0799696362315304,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0545886975383163,0.0811830951466757,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0508770003657788,0.0830984572962196,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.051157533189555,0.0856884016610434,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0506220614662437,0.085881644375268,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0609318882257927,0.0867033642838788,319,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0702563612365916,0.0867447603608062,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121715871874478,0.0870235313937014,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0846686780992486,0.0874592866514069,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.089353183766834,0.0878383420494498,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0568262189576036,0.088959615171135,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0583649717985925,0.0891578861282414,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0879563530978521,0.0896212899698285,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0593934626411956,0.0899662482497819,469,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0518786600737301,0.0907208808544903,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0592988049011098,0.0913369234725699,481,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0539253636311021,0.0928916777712229,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0580079785401471,0.0938841619411347,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530145753701345,0.0944732267496657,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0579359804184745,0.0953681372775039,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0557896136241968,0.0964669557338994,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0552318616606204,0.0977160001814411,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0598257886278679,0.0978109462853569,719,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.091666684329108,0.0984590653280503,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0559521160383956,0.100119272920855,384,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.061992121259552,0.100325221937634,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0824389759748881,0.102308161177469,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0721380365068714,0.103635643695365,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0831666304262134,0.105007175090448,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0616441873115623,0.106902386034036,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0508039406857621,0.106979109098789,749,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102343311935799,0.110996524815788,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0542900613886902,0.114099446928714,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0606201424807115,0.116269758852213,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0563550496794541,0.117481794207942,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0828017745694367,0.118026731667644,239,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.056507584388443,0.118716779858397,281,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0907686853650382,0.118872020155204,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0838903649420685,0.119474065573158,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0836384871774355,0.120142712663089,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0526297152248006,0.120401759571872,189,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0589482747681963,0.120578797327499,366,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0447787343951871,0.12401669693717,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0434750332451558,0.124067307879757,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0433272249111241,0.12512911669774,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0519894733702112,0.126823202635824,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0579109503852281,0.127752776196264,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0572808517598158,0.129881526914358,285,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0793611058977572,0.130101795019156,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0559270375053871,0.132630648858487,70,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0568378036339673,0.137461228853531,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0546926066975934,0.137790352058647,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0520894411553393,0.140168739349603,177,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0487347631752815,0.141187383882743,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0513642443616275,0.142069906980296,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.050802145919461,0.142509848117613,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626300332153139,0.144736683821224,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0540438460792372,0.14494235496329,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0677772161165947,0.147011510383993,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0466478430298289,0.14783168020655,363,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0535048533371503,0.149890707002003,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0407594693061588,0.150966014828279,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0538060483290246,0.151824181663215,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0494439121402924,0.152464268240033,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0740526721396686,0.156003385091797,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0496928470862272,0.156048298105196,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0760221577705184,0.158359046019495,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.052427107703652,0.161024349369562,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516142247611876,0.162035609521824,120,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0514159384079466,0.162064780560556,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0454091380176987,0.163209839069415,163,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0686300845022393,0.163556543201828,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0438117637816567,0.163596171527663,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0481556599432981,0.164895573131305,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0621876373872548,0.165890590793612,581,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0578857406387426,0.168782322438155,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0509159636384232,0.170796937400314,426,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0442322693375751,0.170831788672668,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0454821943131583,0.171245511814457,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0825165069593996,0.172732165751927,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0964464956627634,0.173568824198083,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0445025231380305,0.173808955521841,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0384684470493987,0.17737060465099,265,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0398105131657885,0.177380413321876,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0690648776600453,0.177558127431612,218,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0627189104248812,0.178496508038941,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0470642422817711,0.179341488669138,499,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0689156460455126,0.179406294712528,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0438452031697712,0.180566493543082,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0517827673690143,0.182376875932531,94,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0694575171699099,0.183656013526106,580,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0444197087904133,0.184335119156691,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0456282064571629,0.185803199658518,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0467878840944094,0.186594320880687,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164968375496069,0.191266473914071,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0485255330344012,0.192827590173205,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0439182372070654,0.193341561179322,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0629886335127183,0.193504709127951,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0600405641709428,0.193539315429006,564,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0414733285251339,0.195807852165946,214,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0656763035678755,0.196992814865721,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0408171875149352,0.198369637563905,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.039464723768032,0.199036030372708,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0420358686071629,0.200403334445824,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0901183556557235,0.201888623774439,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.047385964272609,0.201949004107469,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0419589267701731,0.202790656826795,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0462215716068944,0.204107687439993,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0587905507206624,0.205048626825715,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0444665527632021,0.20507646327309,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0459573453766606,0.206494346898449,149,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0419894920771285,0.206620448802371,221,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0443168120062841,0.207107086482876,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0432636075436809,0.208546751495411,344,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0473911981428391,0.211871956316089,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0454860753391762,0.212181545015089,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0418921333022254,0.213825274227421,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0434534026805801,0.213916628226127,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416093223630716,0.214096734058532,431,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0462269402384184,0.21588462753033,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0516631214002042,0.21623765260424,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0630650048659525,0.217330907901729,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0392412360957429,0.217800758788808,301,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0551833586575461,0.21811601001832,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0422455510056735,0.220353129949714,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0371554178841953,0.220685509215646,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.041693527035224,0.22110225950172,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0392076124393691,0.224070991019972,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0433661714136837,0.225864151222331,515,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0580766854037155,0.226241709773488,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044412241890394,0.227553547770014,263,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0377421435479888,0.227948269171266,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0424386010633656,0.22820997492672,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0444363443347776,0.229027735386531,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0360694998466881,0.231384753205328,583,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0413366200128542,0.235024845173993,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0387337982304538,0.235737144183375,228,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0405374825394047,0.235799595465902,44,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127814059168714,0.236530135156371,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0371577768800455,0.236946603735533,340,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0406046141205183,0.239008091233626,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336424171446413,0.239553915764809,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0594258858616463,0.242906673780421,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0399792373574245,0.246405562485054,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0394375320681881,0.246975446118696,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0407615265862894,0.247086321459797,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0595177510795561,0.249130030700509,392,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0361888462452254,0.249525641509855,570,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0364896639206238,0.251662404937082,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0798348803206983,0.25491579824476,295,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0425709583496283,0.258298557194371,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0331700756749795,0.259348275579763,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0372714229821351,0.262939413357357,474,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0397620437001362,0.264480145521003,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0341948893720818,0.265023819859711,401,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0320295206232184,0.266499908809908,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.03761985477231,0.269082386018173,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0364066480444325,0.269254662281117,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0514713732226651,0.270752558325345,370,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0370240630863735,0.270927334526648,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.034272240095713,0.272245222905718,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0352836509323114,0.27300238616713,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0425558537402604,0.275097351871266,241,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.055235339447409,0.276505520658313,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0379813256383098,0.277912560435723,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0366445048521385,0.278837266989107,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0762267967413621,0.280788522315308,166,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0321463151990766,0.282443295143743,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0363717870603072,0.282809165801474,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0367692175432543,0.28295615376634,380,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335612521287956,0.287684767106676,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0310436042791765,0.28853146368592,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0733383471420008,0.291681194974168,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0342210248155444,0.291822401281035,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352846503489373,0.294043164626367,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0335253189839909,0.29416539584601,270,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.039489536606839,0.294280857777461,728,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.038075544075037,0.296299732955484,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0367943880290943,0.296515150397186,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0388979868809868,0.298306117822594,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0558924808113135,0.298898919826211,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0326251449596367,0.299550936896439,266,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390364551063387,0.303129875647745,222,pan-cancer
