mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.411984664535016,2.87889366737799e-13,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.285933844072528,4.713630094294e-09,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.197594399488141,4.20769925505917e-08,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.192115739165509,7.91866698087089e-08,125,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.178252515313852,9.51588548349573e-07,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.353214821395737,9.8903166802466e-07,641,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.182085023564495,1.02885234007842e-06,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.35384997033722,1.38742578650416e-06,140,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.162661931252933,1.56930844572248e-06,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.167152687384598,1.60346267008776e-05,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.155022870218053,2.76004147713495e-05,605,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.14176040031755,6.30734451570033e-05,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125900054231994,7.13418543736113e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.280787488129885,8.58787628132528e-05,171,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.122867612789609,0.000109149432248732,63,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.130938469308885,0.000117479039013962,441,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.263630071518936,0.00013699950422974,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.140102781044967,0.000155351960782585,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.142946708839443,0.000190616790016213,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133211014643172,0.000281449114279874,657,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.132838700219072,0.00033205887825877,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.131497942295609,0.000348181660815263,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.17401558991177,0.000380837879720059,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.137482734930045,0.000411716681670751,652,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124289893184811,0.000679749896648277,86,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101282833582794,0.000683219549500392,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116242109818774,0.000710108476200579,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.142910819971186,0.000798164606720351,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.12365325392946,0.000817896173102121,594,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.169733994841731,0.000964324596288595,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111871015563129,0.00103124582701041,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111855029014475,0.00147567438902494,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0944610727528657,0.00167839749559733,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11125651856321,0.00171190119875902,408,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112499425973302,0.00204968577232765,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10611281932839,0.00217722876902044,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105019346488249,0.00248671476830624,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102009309707714,0.00303749070933584,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.088191225222342,0.00322262768151496,411,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109571032452697,0.00334277939104648,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.208443134281925,0.003382372177535,305,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0936181794946511,0.00353049639236612,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0949135302175761,0.00399026896920784,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.101230973102805,0.00415064394878564,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104672818937088,0.00427821543099102,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0895732118894249,0.00449390199838077,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0989417121365652,0.00464109231597362,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100629748596572,0.00516209695505561,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.142514010499916,0.00541080817521872,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0973504491376776,0.0056962591510122,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0806254325032774,0.00612775472107993,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.102223117548172,0.0062070486036467,106,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0945143027096108,0.00641990319463517,28,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.10266648596051,0.00656259490390591,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109360411096148,0.00711726892460632,46,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0888597128807625,0.00779949404330503,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136510714812884,0.00856462747581039,443,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0764297815231434,0.00903868611022229,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0892592507492777,0.00923182260517568,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0867331155368316,0.00933041508298012,296,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0912560629133079,0.00966680371715099,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0844244560431349,0.0100395367498912,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0803186323240409,0.0108261314975232,260,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0788711465100982,0.0110038303470544,565,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.676214625997461,0.0111605407644308,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0954478082683451,0.0116567806499633,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0799435698732798,0.0118784968509247,303,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.093235972401886,0.0119290702277146,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0927124717340505,0.0121007911309362,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0809009470151336,0.0122118658866519,368,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0885722511826646,0.0123291572020635,622,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0934126984300335,0.0129096094637712,70,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.093179533210851,0.0129924759381843,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17205211378937,0.0153020901937585,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0876667433197159,0.0154420549942001,196,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0745012972662643,0.016154448092768,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0895464640856332,0.0164982744770331,566,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0898577399541443,0.0167269314805452,146,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0859756826098712,0.0172795205541355,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134040978706171,0.0172966605793727,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100927933740997,0.0180434560227986,191,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.118098027041135,0.0192976201768934,606,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0620458036866645,0.0194481823185184,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.153971348095827,0.020436154138725,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0783432295708705,0.0207592653459301,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0760007906140595,0.0213823902863249,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0771439511754577,0.0218815300771039,444,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749753590862998,0.022514265478032,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0833728862340236,0.0229112877922436,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113722712188554,0.0235792809738727,643,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0654682384018719,0.0245649642799267,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0748950219770656,0.0257145843823928,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0836369817321203,0.0259351885476623,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0921107006743821,0.0259751687659647,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0701698592502814,0.026261142253342,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0744597664378043,0.0266340951779477,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116649368183748,0.0270025830641744,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0714301306427828,0.0271735220298262,676,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107002523763152,0.0276398546928575,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0613378362989377,0.0286631243014651,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0760969736570988,0.0298319992899962,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14520349024051,0.0298691229780292,142,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0923633942709605,0.0303725444176643,544,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0701167929120716,0.0306363854871312,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0741345879942285,0.0350915914489114,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0997009307392876,0.0353020703148072,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0622063316616117,0.0363540480376698,198,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0751936900853734,0.0374375154072997,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0681290604637168,0.037961203602257,22,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0648209431864429,0.0384053430341432,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0717366760948726,0.0386954251321583,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0637604838350656,0.039407382404139,690,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.064700360995626,0.0395187452938807,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0654825254328849,0.0396420582177202,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0732253666399302,0.0396700906938891,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.105271509671767,0.0399486956584558,255,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0648767844321475,0.0400408442945077,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.068837706764665,0.0408589772006153,726,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0656818888539388,0.0425245913150879,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0818985720567944,0.0432741310486872,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0836022554424342,0.0446570030364198,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10464099662176,0.0451090606803201,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.322061772216594,0.04560688555719,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0603093192007526,0.0464015237586084,401,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.071900303797036,0.0468818222764784,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0643601177625578,0.0470196407769713,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104058473737119,0.0474037959051863,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.142858262757323,0.0478869105046659,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0638600603281486,0.0479518632434265,274,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0646996956641114,0.0484833230227124,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0686899832512112,0.0497345595745994,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0590441065046092,0.0511669199514815,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.084209110654829,0.0523348980388979,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0555997963987519,0.0523662575658424,39,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0905296552941084,0.0527279155029946,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0985050085283485,0.0531540974803427,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0725949254024059,0.0549728873191597,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0769745667808284,0.0553481067556939,109,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100218522454437,0.0555184293330726,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0669295917559024,0.0557394218054288,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.068573730665472,0.0557834298948609,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106910691953429,0.0558423361709291,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0659416103169022,0.059001149561918,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.065790572035065,0.0604963501138014,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0614459468017834,0.0614456501387754,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0602932219074744,0.0615085203612677,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0653221067456748,0.0615727850578842,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0552488150795087,0.0621582776293044,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.312074700107925,0.0635227465907435,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0562685641298949,0.0638658810480911,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.066356437513895,0.0639201369523593,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106230527689515,0.0644563314922363,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0615654726099404,0.0650686928888172,739,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.267271517935961,0.0660761392998692,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0563096335989819,0.0670556915709901,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0639214200025235,0.0678891751184276,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0801521483329807,0.0682673427822706,692,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0610325511102316,0.0685775413040189,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636865114447897,0.0692134400293755,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0641121466325561,0.0694449859037277,488,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.056269780010492,0.0694963286537643,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131026602228009,0.070505624848036,160,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0518841425064058,0.0711134593891941,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109392329326884,0.0714012284156596,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0685982426863459,0.0714283282338451,572,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0610507317354482,0.0717451390831014,476,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0605889340712654,0.0722274227309485,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0642674400605444,0.0722860653959717,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0633389230908637,0.0726094574944037,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0676672400350614,0.0726288781854151,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.093194206347752,0.0729632917709501,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0588713966710397,0.0731918363346869,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0647439962826138,0.0734212063691281,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0601822362927584,0.0735871774340412,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0682204520666085,0.0749256338326517,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0586732239430321,0.0753855752881113,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.085300141283703,0.0754684559088045,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12915941784054,0.0768744965309172,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0807780443933292,0.0780109830054903,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0632109186807575,0.0785107635528134,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0791018920875158,0.079624655172136,326,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0515766209558384,0.0823413830144828,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0479762540945579,0.0831654546554073,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124303762105191,0.0847924685630208,123,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0608437508403327,0.0852730258372333,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0611200190747179,0.0867521438742433,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0576403835666557,0.0874668589867975,640,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.054711873336463,0.0891460047267661,666,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0482820443430874,0.0914234842397559,577,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0918599252588079,0.0929225789066794,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0706887412400061,0.0934628067156998,291,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0590379465288551,0.0938325111849831,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.049998632199241,0.093991590397334,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0608124638910462,0.094059615836045,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0603817920136323,0.0941647030188534,472,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0635794641717098,0.094942497058469,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0480594369623874,0.0960017418399309,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0492469080749701,0.096250525721827,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0616505577539222,0.0973169594768626,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0572894682302178,0.0988125046235765,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0875638939343213,0.0988229895328107,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0875848143584527,0.0996843859221307,204,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.060518276778995,0.0999667394682965,607,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0495059414098254,0.100994099903105,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0593472235189242,0.104733652685992,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0603819985641107,0.105501383956022,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0879221753455,0.10558423917501,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0540109494538584,0.105739771765103,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0511022594709057,0.105932695245703,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.116281287537737,0.106436982501701,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17897183306506,0.108071792208923,129,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0843923966604686,0.108295567219127,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0568637355992426,0.109513310329843,407,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0566054784167075,0.11027152643246,625,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0858973914567716,0.110555260356007,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117978438550389,0.113333231075287,114,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0539080289306128,0.113897610737554,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.075259030469274,0.115475202581855,329,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0540577238966274,0.118308343561048,522,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0553819760068589,0.120633109804084,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168884606604916,0.122438889628192,185,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0446797876392707,0.122547781576173,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0517745506113761,0.124776863711996,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0444622451465792,0.125212480381251,398,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0737518322247675,0.125535116346114,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0522808900042317,0.126526155976885,252,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0495930104361108,0.127886615891611,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0543771805419415,0.128272914519693,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450121599571468,0.128451296836123,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0541674731233131,0.128616103992002,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0449917934867938,0.129865554258425,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0553605845249074,0.130142690702909,119,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0478045227004237,0.132117113830374,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0593156544615954,0.133625793706743,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0552791570263625,0.136273345134654,117,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0495531365377595,0.136851537846789,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.042402004196733,0.139860141286954,688,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.046422918133159,0.144444364219423,226,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149485727351961,0.145669791790393,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0498181521486417,0.14605153411904,731,pan-cancer
mRNA,FIMM,MS-275,AAC,0.186954948084082,0.147038388403203,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0439604812389442,0.148497361843799,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0423813240231081,0.149568744849822,687,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.217490257458935,0.151768106712528,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0458788028019669,0.152367561767533,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.213530831502163,0.153090355393827,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0540477869450949,0.153759492682807,454,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0462119052546285,0.153802526762247,509,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453574688281646,0.15396708560093,661,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0411265570092874,0.154425283650191,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.181634285068442,0.154953287480415,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0465852376638537,0.155447797740537,220,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0480708612042024,0.155822560375598,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0440674223381113,0.156587433486047,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0459692880783225,0.157810585210268,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0693576868927472,0.160125200515986,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0493825508647989,0.161630443913135,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0647720707058492,0.163393960629943,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0514633935827586,0.163770645990099,710,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461744530342568,0.16378309715225,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0467197758155514,0.164656530612856,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0545357356920876,0.165289419382367,200,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0705673415416664,0.165964385738591,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.049258634016018,0.166227190814757,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.217326453053818,0.169901822829402,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0650810584953742,0.171235772998333,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0413547322928854,0.171506947157771,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0492802629251577,0.172548353912026,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512247886806704,0.174158603591227,199,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0440598389445909,0.175324830221191,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.037184505130264,0.176969186008368,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0521381463367269,0.177438897650196,102,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0451920631563061,0.177910319968344,713,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0506094581747752,0.179000880988501,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0368205277185383,0.180908545235689,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0521529832069592,0.181515386197322,751,pan-cancer
