mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.273860762755192,8.08274759315857e-14,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.352581975324794,3.38208063288591e-09,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.197627315124249,1.42899675504562e-08,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.246524389088352,8.41146525700845e-08,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.196825625754268,8.63875747573571e-08,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.265314420637643,2.11670147953157e-07,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.184020647310975,2.38286806968876e-07,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.310803606586175,2.58088217514047e-07,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.288177715011528,3.10446657032292e-07,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.240903207814011,1.29423370505341e-06,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.162889417254748,1.37409670025928e-06,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.228396284085854,1.49019544313999e-06,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.130847048874445,7.0798818210713e-06,264,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.164552846770442,8.56168107281231e-06,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.152939859771086,1.69216102176466e-05,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.157329073241348,2.11832454765641e-05,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.160497556283267,2.2929891824853e-05,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.127787951835196,2.78988500609393e-05,577,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.148095496027469,7.63438333050148e-05,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.131115830669785,9.37832122427072e-05,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.185060687225886,0.000113170607518588,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.150987418471784,0.000174023678496926,288,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.142407821652747,0.0002095023026139,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.122621739268432,0.000219343874039232,570,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.147743880162063,0.00024782138902958,605,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.11044880193946,0.000256082327738388,265,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.120627834923741,0.000276123965552153,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125443829992265,0.000302395203422746,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.13700054133327,0.000345123519387204,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.122213622196912,0.000510050729478695,340,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.486373898159261,0.000548099680994734,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.130253461568496,0.000558304314083923,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.126729393991897,0.000616608702347711,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.134026323506519,0.000681280897405111,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.127718733830618,0.000783618578996705,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.128153880479872,0.000802335285317991,626,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.188190237211335,0.0010707470530241,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.158569441504312,0.00129816568119088,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.11605894289104,0.00140927705063624,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119647537326321,0.00151592501027425,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.193394439222707,0.00186918871781119,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0933121084937536,0.00196390752013791,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.124981596128125,0.00209192790132343,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.113751281411377,0.00235184770801962,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0989001737731733,0.00326289981245222,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10061226637182,0.00335995990550795,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.1372913232128,0.0034463425989785,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.117648575018802,0.00389326296211905,95,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.19974381984063,0.0039619964376962,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.101407177470339,0.00400451299552409,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.108802553936643,0.00513004018568293,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.10666033526955,0.00513387885585642,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.110959117002112,0.00523871317665283,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109023152409674,0.00591966377079194,623,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.102169906221019,0.00626128131726516,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10603325888043,0.006870501610528,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111104622536929,0.0072450385503712,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.110320841828911,0.007396681412662,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0984462506599947,0.0081218405907053,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.106333710227013,0.00845007358282321,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0863713238983891,0.00861486749076102,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.108460269063477,0.00883675842952712,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100891788533158,0.00887804773837351,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.166219168172425,0.00890038318059828,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0959921278825077,0.00917403995314717,385,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0951712943166673,0.00942157022336643,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0891040588452235,0.00947591614484748,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0816994347515014,0.00991263218107278,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.100081439244064,0.0103386135562421,119,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.139576916790948,0.0105617460920228,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0972749647800804,0.0107208875065341,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0899954018005141,0.0108197831143061,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0943634510842173,0.0108988230851309,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0908636492087757,0.0116388978180227,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0894240531823058,0.012130088235254,696,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0889056261483667,0.0124872652945228,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0861770976912426,0.012674644153522,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0960878190164853,0.0129505494268496,595,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128979079122274,0.0132022416088584,29,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111464362961124,0.0134031845640513,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0883862822649361,0.0134865235642452,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.10283810003414,0.0138058391433191,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.122735761195961,0.0138491445449799,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0983184495133122,0.0141119007460406,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0928496405128595,0.0142382373993735,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0871391066185113,0.0143121832423593,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0938824076585307,0.0143248739529411,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0847430460304974,0.0146248400162564,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104180501903723,0.0152045807683304,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131652906410812,0.015499277142499,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0830037323965234,0.0155270998447633,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0861258527077092,0.0159145129727511,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.11628336054025,0.0159470576430679,15,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0934838694508023,0.0159632270767701,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0815812942185076,0.016598791725797,266,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.090356623076525,0.0166495508425398,745,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0725759794926548,0.0167395947351668,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0903185251643224,0.016945028602501,319,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0972896554986256,0.0171069625174989,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0937598417769079,0.0176363488691446,712,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0870284796883667,0.0178311888916456,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0792163963383454,0.0179347537970407,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0907259206762982,0.0180046492105907,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0962785629154258,0.0187490546819376,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.097575142705696,0.0189880038918765,485,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12562143260641,0.0192430213113116,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0918650270728852,0.0192963708245799,682,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0840120297620757,0.0198864513175765,214,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0899340343679783,0.0200742006857227,731,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0958912314680444,0.0203736218416376,377,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0894694938939322,0.0205245206782216,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0897595345984185,0.0208768068153214,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0895511477832177,0.0209030083898969,31,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123906856374375,0.0212511335073162,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0752749707175624,0.0219462321228021,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0888490053470967,0.021956039341523,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0836195971654066,0.0220124770475616,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0789266286217052,0.0221366069200056,753,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0772031805217392,0.0223734697145911,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0927139956350982,0.022376986370167,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0959580369541973,0.022486291678534,102,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.116023590262033,0.0228575547386929,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0918454124112529,0.0229296675040364,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0917812588816744,0.0233169488872655,653,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.113726698377447,0.0236737153820883,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0821283582970431,0.0242978755642443,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0833402465455218,0.0247362123555784,246,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0780717052639744,0.0257166698971869,523,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0887848568161905,0.0258340171916553,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0720024934573243,0.0259330752036813,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0839701570903492,0.0260952249176034,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0975499535122483,0.0265642277811752,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0822450040678103,0.0276286047633551,386,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.080760304784423,0.0283137503373801,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0932288886764558,0.0297181514015035,681,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113348119103899,0.0310441710519998,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0784128355752112,0.031425871990667,37,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0751118562969941,0.0317817357238405,613,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0816759699838315,0.0330787619059089,380,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.357823915773123,0.0333605013248629,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0885492782530645,0.033785700941749,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0799456690908628,0.0338061525283624,608,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.263675699427203,0.0340276160401376,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.125350419020766,0.0340520335538153,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0791922427704475,0.0340954143575573,499,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0756966302175185,0.0346156280259592,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.128426058616194,0.0346676047433013,580,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0826953529838351,0.0352626761943645,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0797717912014405,0.0359883889490309,407,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0812536168132943,0.0370975390427143,632,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.121133008048299,0.0373027103327405,204,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0746622053066406,0.0373210432063788,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118358437727797,0.0380567712578368,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0814620518959534,0.0403054511863551,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0815799440051166,0.0406112510768831,451,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.369623662034825,0.0411956236307447,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0738953314466762,0.0413704617746318,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0764639569346036,0.0417959384884053,237,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0842540292054491,0.0423027581556314,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117919318916084,0.0423529464395615,665,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0806496999153581,0.04402791513308,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0740218294948259,0.0443810218914485,81,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0683945851805746,0.0449807970690623,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0781751742143584,0.0477315117486527,86,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0699259425568131,0.047924470343642,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0718168335221172,0.0481582215650246,462,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0717903989438049,0.0488987123350193,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0676972633674118,0.049194067912342,317,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0787703552014322,0.0493867736094426,80,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0796891084375829,0.0496488136075837,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0682081819066022,0.0497736820163217,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0758881789516209,0.0505022739004183,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0744568540083588,0.0519685553034083,396,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0771724018178213,0.0522578535182709,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0983365958740455,0.0529810446549551,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0777687453139311,0.0546292563915255,611,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0746162944771886,0.05642665388022,125,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0697350755884733,0.0566570911886283,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0708545688253879,0.0575240413780417,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0714494208463221,0.0577648799893519,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0665907326322387,0.0596863208824308,221,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0764139394799815,0.059916673853631,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0811229598480104,0.0608613963028586,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0965362603484687,0.0612343268218887,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0628865334351881,0.0637692714677992,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114122855225544,0.0643736344089261,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0917089354193906,0.0645412139578626,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0736813199935612,0.0647317705603925,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0842870328358946,0.0654259087539926,439,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0669608195436705,0.065445416912537,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0689649520656698,0.0654958739057659,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0732261174560258,0.0664793748379992,120,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0723789557114412,0.0676580034186399,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0746134798946077,0.0678797495177232,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0734918052951766,0.068523729512528,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0606965451267176,0.0689662667593765,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0704867252403547,0.0696337677555756,194,pan-cancer
mRNA,FIMM,RAF265,AAC,0.321109790735212,0.0703734021321239,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.073104320858221,0.0709452112677173,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0916871772323878,0.0716325276347941,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.070971786633506,0.0717552132277376,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0657593249442889,0.0718165382216129,365,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0689724391169764,0.0722692949585443,490,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0673842660854084,0.0727400708715843,304,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0635858725208163,0.0740471279192673,542,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.060050539946745,0.0742040487094716,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.10467512300993,0.0747635987921154,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0574624420859552,0.0747970780415542,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0792902684755502,0.0749441081332069,46,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0824785004123653,0.0752928491675144,589,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0920862471561586,0.0762965192389378,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0697143347107713,0.0765756314606207,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.21686658347791,0.0775569573985387,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0676083989821252,0.0780616707479936,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0671125587277201,0.0781889954138636,66,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.057370822415138,0.0796354035875078,530,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0897914069307533,0.0821427301724241,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133156766079905,0.0833929736362798,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0668938549609035,0.0834712570588949,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0663620198497802,0.0837190679413745,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0647614035007698,0.0842333378039256,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0679766615087702,0.0854946467816614,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107576672806469,0.0857151411950532,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0581897252659064,0.0861944718002058,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0632149790005259,0.0872289867222638,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0868303747460461,0.0891030242738428,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0620816557883333,0.089354721928139,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0663494203983656,0.0907119434349321,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0643619319503156,0.0908496145512797,296,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.183187441267642,0.0909769001599557,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0642899081996348,0.0913130843976011,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0610040315912904,0.0931165785065567,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0664213108209777,0.0931834866847372,281,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0670876229086399,0.0934416527496188,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.286460231668629,0.0939037005094131,600,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101904095605363,0.0939383566499502,600,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0630615860414674,0.0941351214049282,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0653750776270855,0.0946752002046014,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0557030536993183,0.094847411942703,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211697616947369,0.0963495741648088,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0640801561778554,0.097446094203263,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.508468451731745,0.0983745328977731,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0973354807700463,0.0989319323017265,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0643831183392378,0.0990450020250867,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0949711007727806,0.099459360188371,571,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0539785955023014,0.0996032246635677,245,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114291224723926,0.101659846746039,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0549762749464738,0.101792773658056,654,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0669721703340701,0.105290811830936,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.103509946285908,0.105451484081796,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0605383458166325,0.106452453789342,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0659656506175299,0.107544481663029,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0509361294533254,0.109124354479457,702,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0646785078979894,0.109407072818583,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0587757382470867,0.110333276960717,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0598085144761982,0.110543087765288,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0662799345909731,0.111478160434448,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0962760467036016,0.113155385538601,320,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0625943019848204,0.115808009900782,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0603971367750347,0.116531747552306,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0536544453723255,0.117545992848677,363,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0547423320430464,0.117992857355417,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0652235253759097,0.12011424577549,182,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0527885699997216,0.120585162969249,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0608956931620381,0.121428173030783,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0531495572259509,0.122352147211535,63,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0616700118281619,0.123433238265141,457,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0581707237730966,0.124641171574525,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0572089302370817,0.126470064677863,510,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0569169392031371,0.127228696560015,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0570929991464747,0.128308396448112,431,pan-cancer
