mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.174024619196764,2.77496972156266e-07,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.172592052842759,3.4747836240846e-07,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.183245160933895,2.88670734108961e-06,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.146695458368818,1.06422733918393e-05,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.211020993932528,2.25770970771144e-05,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112635386406876,5.35015782208636e-05,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.140123080218684,5.94981982683136e-05,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.215952069864644,8.89486759744146e-05,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.140446445057805,9.13137325262118e-05,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.181627250818231,0.000110658148662843,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.173230655872866,0.000130213765097221,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.176898294006927,0.000134585303231721,21,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124003361844503,0.000173936168406946,228,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.119998201754232,0.000237977544523979,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128464552097452,0.000299596053616009,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115720362547478,0.000411436083120841,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111662307871072,0.000414182505917068,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108200504967122,0.000465041844478944,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167525481086371,0.000476047982095813,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113255390035214,0.000476960306660268,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130289461632779,0.000512830663102663,657,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.11270116711005,0.000621116762856478,365,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10667918639669,0.000838725749098486,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105343876416379,0.000862373085251339,570,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120163627294417,0.000899118013389652,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.490356069993611,0.000912938283267255,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0984262895414593,0.000967943050398543,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.121835289065517,0.00104162774019111,149,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0940337878986552,0.00108993680004893,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.180542681668049,0.00113501486772159,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.126478006368486,0.00113581481887621,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.12546879812655,0.00154828182940673,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.098726565220346,0.00173740821207494,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.112001817487912,0.00175048986562819,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0886013927186513,0.00213561497516987,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.103341745217319,0.00221056325909436,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.102031095908961,0.00223660673240997,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850676593439152,0.00325751453351517,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103218666418282,0.00360036936613031,284,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.148428802488491,0.0037264365231034,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10350657336331,0.00394426027386261,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0926563993600053,0.00403921106589608,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.106370423861185,0.00421129383748189,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100090580110139,0.00461592185684932,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.130712678275018,0.00466540688827136,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104271355695547,0.00525633246007409,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10539321291972,0.0054030170275609,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100383532365988,0.00540492932452967,13,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.100899239517191,0.00549717948306378,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.102932537008442,0.00570842056744005,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0968604006907841,0.00621385663799722,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0810133563468124,0.00621688565671073,238,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.144319251955049,0.00690075718175119,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0942571788430433,0.00705084793604105,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0836510463964776,0.00715184529068911,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0969145756813932,0.00869145550422023,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0997093429070844,0.00910629587611048,199,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121907766553114,0.00939510430208548,694,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0809338561197064,0.0108669114731544,332,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130387052671884,0.010930718038777,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806553196903305,0.0114481266604421,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0892761439845897,0.0123583788780102,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0884887779708282,0.012645380760361,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144558093523013,0.0128775161036451,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0937690318447066,0.0143057854108534,70,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0750168780247631,0.014753308900597,582,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0864518264309352,0.0148513461170784,618,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0759336007285517,0.0152684348234144,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0778030124709587,0.0153421811384144,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101876237657422,0.0155411522661134,356,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0793854104892195,0.0164359176383299,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0859543590547489,0.0166070839219018,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0888143722543737,0.0167779385266565,17,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0768120747356101,0.0169132758913854,615,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0874572559999231,0.0169823323980889,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0813497863751563,0.017000557238391,350,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0862562627584651,0.0170155298489999,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0811931538972825,0.0170380201026364,307,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0796535155954889,0.0172284686790438,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105860988012061,0.0172429922114472,737,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0817637852393265,0.0173007521204225,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0872308619348582,0.017650029157091,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117108967416026,0.0186063322057275,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.124298792112394,0.0187651165288541,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0798581038339234,0.0188859966217821,416,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0792657857097063,0.0203361349894567,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0825208357424292,0.0204820514839465,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0788919661769691,0.0211888945908588,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0815686225361654,0.0215630718489016,499,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0786164136972059,0.0216874512407657,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.110947187658342,0.0219049252951936,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0826165547281181,0.0229176236215846,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0960021254750717,0.0231412566842055,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0844295673063851,0.0231907456389948,644,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0803481389910185,0.0246154987800434,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0709790895348577,0.0261691962659155,467,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0737247162962348,0.0273580937780916,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0761527196790526,0.0273901710177977,26,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0786374926853492,0.027429382486265,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0653718269950412,0.0280132005801872,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112836159441318,0.0295063134248848,239,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0763133748098089,0.0303041820465099,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0662367376543134,0.0316769993986781,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0756343611853985,0.033116521693151,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0681411614135471,0.0332343658176645,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0875516110730024,0.0338104212523253,681,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0688839849661412,0.0340800187770904,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0737352730685282,0.0347573084353527,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0827850295381982,0.0357346213194612,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0953718372560443,0.0366931592472518,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0810526192684333,0.0373895846070896,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0736223849037833,0.0375801214079283,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0715526564869911,0.0377218719935082,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0699361922442061,0.0380174220910655,504,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0745933037053005,0.0381058156705667,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0738200851434769,0.0398830311202523,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0756374020367838,0.0400159611374393,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112138409395922,0.0412722158745648,359,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0584721950901426,0.0423939604682642,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.37165448728057,0.043882496429364,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.064995221555379,0.0443996325229301,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0783405169467304,0.0444119675680816,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0692694386156717,0.0444754538282821,726,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0597090558012527,0.0452187660592898,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0773168927430279,0.0459499099963019,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.101629661958,0.0464569963178794,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0610995287940062,0.0465942086426267,583,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0692088648693476,0.0473286285997241,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0624364399871131,0.0484007123083558,328,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0821380201630945,0.0485116350733544,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106202352802789,0.049868334677035,121,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0590419015602091,0.0504870609109073,198,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131672691636724,0.0509227841061334,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0979648484017126,0.0525652559603562,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.074556301573129,0.0525903478044459,20,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0674443724620285,0.052681493836468,423,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0663086134484755,0.0536978427590238,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0697977526861475,0.0546045278941001,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0746046927959328,0.0546818540916271,470,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.065912944856516,0.0557121844544308,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0668155587238517,0.0576260891873157,722,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0695637303199262,0.0588827839269896,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.084956544407443,0.0589012984863907,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0708685581632092,0.0591911051571023,438,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0909628188506611,0.05924706259667,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0714496548483693,0.0625205514781141,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0672836180674002,0.0626110850669398,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0694249270184415,0.0633301251676272,244,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0580150775272423,0.0636703848391516,402,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0605173610057387,0.0639781136957629,270,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0672848201342667,0.0641231413175804,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0685271689308374,0.0642766139744835,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0694323098900421,0.0649803644241877,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.071106466680888,0.0651609653445905,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0686795348188501,0.0652197736829713,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0595695883078583,0.0665352500049174,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0686374803007554,0.0690423957681677,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0956733819615338,0.0691904638844493,399,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0681527445559178,0.0692189706613457,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0648297732652525,0.0711093876328006,727,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0874893206077132,0.0713176899438195,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0662093972097089,0.072271554491188,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0582036053869892,0.0732374051013719,432,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.5336683538951,0.0739365922564437,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.061039809687657,0.0746236832249404,403,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0602495319396778,0.0746353762827503,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0820805600643252,0.0751163483314422,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.059763742524764,0.0754125940740026,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0540516605540302,0.0779813583935144,437,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128945411004316,0.079001552631322,124,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0593351322547023,0.0796005719880327,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197997348285269,0.0804684712729615,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0496063171831373,0.0822557079359739,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0571434907889583,0.0840796802462299,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0828450211005836,0.0841210360878289,747,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107097797439093,0.0841823577569396,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0523008414048532,0.0848446189775098,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125907169884804,0.0862677477486361,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0618707824213915,0.0864182809493767,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124826163432275,0.0865399865146916,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0604093744216975,0.0865992515377112,465,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.053764733500684,0.0880312732405246,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0612087401552375,0.0896207131872328,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0623165991182481,0.0897726752393069,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0573773134949909,0.0903420099631366,404,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0910355517730347,0.090415247631858,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0572597918206723,0.0914693364523381,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0852736825018349,0.0921347533266403,10,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0631632274592327,0.0925983161295965,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0554413091218036,0.0936591739197284,368,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12931127992356,0.0944670016929333,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0578803004891561,0.0964251934282663,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0633847077079364,0.0964453715188132,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0498882948936935,0.0968417662495949,190,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.061528650177275,0.0970454879009114,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.063228807942983,0.0972482141176999,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0490540096811443,0.098168183743241,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0926943405185266,0.0983441773306816,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0567642830173659,0.0991158360988856,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0575102861757635,0.100358654386942,462,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0497830771846904,0.100364162273916,202,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0608096348674104,0.100820981478921,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0612336486363362,0.101683923494617,193,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.061637058915412,0.102769223647751,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0582599649557805,0.103008626217317,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0599310650552863,0.103350425944224,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0571823859936393,0.103756442964091,81,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.05578606642117,0.104713802751919,275,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.250868148665275,0.106509159059804,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0595703126664198,0.107028417488403,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.056312444965426,0.10718650640459,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0559934401681326,0.107453307725022,755,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0572860009071194,0.108134654999059,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0495730725031076,0.108219081775185,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0508898446421122,0.10902512339464,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0554649572951574,0.109440022901757,19,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.060894765711112,0.113554588112645,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0480741531019625,0.115589186291528,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0565820490117882,0.116079189651332,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0596811262233408,0.116401140423762,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0744559465890168,0.117464031022887,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.050281649444785,0.117919312810015,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0559450521890621,0.118181558886834,48,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0512157800951255,0.119793151357732,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0572554580129664,0.120527125951382,674,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542719615561592,0.120771513386467,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0516206879442532,0.123615316478032,32,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.053821261944185,0.125507979501597,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0838181121596522,0.125655871334322,175,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0544482117857204,0.126168638238494,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0845379754696542,0.127164373207751,375,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0522802705400726,0.128736510790346,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0546853976265701,0.128918506276307,505,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.262834035868257,0.130324236640707,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0519547416262235,0.13038891879714,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0823867630291352,0.130467958295763,571,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0546057186219363,0.130789243159016,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0752745825678278,0.130985743410346,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0548472882090505,0.131529550700738,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0554683331282975,0.13438338754647,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0548017749911494,0.134396146816867,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0562848390074088,0.135960258412605,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0535059366192267,0.137095106533956,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0568879968428873,0.137734588336576,593,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0698705283143041,0.13869355277955,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0569910953876373,0.13961913544875,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103477842701496,0.139812206094046,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0562492886326404,0.140185003360782,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0564740982847635,0.14120210997082,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107255989468594,0.144633797218406,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0546902577852516,0.145665978514495,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0482026419788863,0.145874833070034,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516657058468986,0.146994862339173,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0480339178750069,0.14773981187102,614,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0508986742633626,0.148908980345971,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0540194516694631,0.149347015664152,395,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.042695195732901,0.150142402774826,391,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0551058823762533,0.150842695250707,240,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0557544780640908,0.151312738472487,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0753820131467205,0.152685715017623,261,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0534276120453209,0.153255583593251,52,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0464618583221651,0.154045299594587,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0544112092432969,0.154923663533143,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0759008706021897,0.155693650119709,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0752036291152229,0.156377558662116,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.205597710501574,0.156654517842984,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0515562412544635,0.158809214705383,490,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0476152699251276,0.160347779076531,397,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0496897978751487,0.16158412721804,510,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0501603358727349,0.161940119371283,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102426806834992,0.162649593262658,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0476055170053949,0.162934437348048,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046805955141233,0.163321658468367,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0528392618378218,0.163569944896237,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0513316415922277,0.166968374520742,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0464975135604563,0.167643083695664,322,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0499788910393668,0.168786692204397,424,pan-cancer
