mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.237689888776701,4.23237820049396e-11,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.203758557967455,5.57886399027554e-09,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.200316349881877,1.36621550538024e-08,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.212607705250014,2.07448405217629e-08,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.162239320634536,2.611850918641e-07,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.138581831334893,8.90201673240034e-07,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.1757399712176,9.92807301937369e-07,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.165017721393268,1.45588320054556e-06,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.160598352961205,6.40257463654607e-06,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.157298889165775,1.80218064584119e-05,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.218987926225916,1.82734044257052e-05,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.158963302219272,2.54822666799365e-05,30,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.146977229489504,2.73319443627839e-05,557,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.139361385197052,2.8369540968736e-05,82,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.143565116400826,4.21043194044399e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.135116443971303,4.76000301191542e-05,163,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.154438866287739,5.15123841863562e-05,587,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.150639184993024,5.23053222166583e-05,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.158353141900478,6.00754267320409e-05,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.137336014650697,8.28593678256117e-05,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.179769542077133,0.000116022212676152,564,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119218946301422,0.0001337077999953,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.120437727394767,0.00013383785603025,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.121578920476924,0.000139756539355679,695,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.143739539175737,0.000224787929841611,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.130134322535658,0.000268834454733371,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.165220323565888,0.000296520940085258,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.174965311771104,0.000355345944586244,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.149172424375182,0.000532933655371118,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127029039174922,0.000608119447674463,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118834274691667,0.000610533038449712,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128858242832149,0.00073805433113494,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.125811220863174,0.00079985155673375,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113535642813443,0.000856164375437724,340,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.130202932153078,0.00085862959293874,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.165480694570009,0.000868966213464426,49,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.17189997903227,0.00131121422238903,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106681496955107,0.00137451240814605,458,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.110004659530218,0.00138803813932343,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0922911650880428,0.00147057136728948,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.148625503169532,0.0015283395535186,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.158237820196316,0.00167912186175708,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120413529048485,0.00183720071421389,244,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116339244157414,0.00187261470378849,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.101583396654385,0.00194141278030494,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.118153290508987,0.00200748038726829,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137307137698904,0.0020360297620513,433,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114257118794546,0.00212081133348353,141,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.135348439601584,0.00220795571007009,737,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136812353735296,0.00226807393498937,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0969406866189239,0.00264890948438521,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.120328312320592,0.00275735508421059,758,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10276707025539,0.00277713030948824,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105838583963004,0.00288682900354407,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.158725314416691,0.00309532088726626,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105195227943939,0.00314208135570579,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115287029736063,0.00321101061581448,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115174369967309,0.00355540888474049,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.15007081300398,0.00370449676939621,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105421061439463,0.00390968415362014,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.241044194130619,0.0039357006998613,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.10457300962195,0.00400599093123633,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0994545162350538,0.00409623000271477,619,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.110515532562442,0.00448762319601383,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129904152741597,0.00493375166867209,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103317929652628,0.00499529823213217,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896504318843414,0.00504336644611869,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106378347547711,0.00557812403021015,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105569231399223,0.00563807688688897,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14612968827528,0.00569709710036002,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110437940166925,0.00571306686612809,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108433962989539,0.00581252746599809,484,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100254800951258,0.00624446123970441,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0987136563703309,0.00654412430081412,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101370412334392,0.00670685896746592,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0980037838183332,0.00688072253217777,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0971344809191317,0.0070104967154089,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0890786465455918,0.00719676261279331,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121999995348933,0.00730197651221069,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117386072713954,0.00738280733499744,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0967972407035254,0.00768734475183305,304,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.106152484541312,0.00779383175584388,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.105006699687022,0.0081930866284357,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0859609941759375,0.00841571347373351,430,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101303190487975,0.00858181671317761,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112029891521919,0.00870512171925672,346,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0949381385900264,0.00879438815095611,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.100368538643904,0.00883986657252941,183,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.101768008032515,0.00895443987247952,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124480882499167,0.0095237598683559,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.097756259532156,0.00955926122588698,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0957963512301181,0.00956952757747577,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0966194998838557,0.00987534209196774,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.160704973724683,0.0100097653827557,232,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.137998474764413,0.0101543707441827,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.119868912320075,0.0104082723364786,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103845980414565,0.0104444954602193,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129369446904954,0.0108240855863618,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100270593599485,0.011140796310688,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0875486372332165,0.0113060158267265,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100080644145474,0.0121689965667342,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0959541849583884,0.0122272037873286,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0972996004205593,0.0122689060558474,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0922874602543157,0.0126213494359743,472,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108416704425302,0.0126231293927312,589,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0940588162461302,0.0127466723327478,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0954045176736244,0.0131357256095677,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0935570466439147,0.0131986254124026,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0847292895813784,0.0132960292384935,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0795350793017777,0.0133292059816957,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920410687618993,0.0136886954097988,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0783487265205513,0.0145936516843653,190,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0889376265996673,0.0148816168726599,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0853710351119432,0.0149802353545694,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0850320198298617,0.0154736243267876,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0942885863840183,0.0154956131638942,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.129126038564765,0.0157379337423497,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0708103366786355,0.0162018682211551,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157204614884032,0.0163930279638942,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0901497633464902,0.016455788759655,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0950197097927436,0.0167468693703942,352,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.358154031927058,0.0169492712400204,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0842169568423146,0.0170605776800933,729,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0749542438096458,0.0170634492473734,721,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0859752777835658,0.0175003769694779,668,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0775384129492945,0.0176169396250856,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0901945048136181,0.0177164537172622,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.084752861644218,0.0183590811743411,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.088784593742354,0.0187497500878985,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0744743633966377,0.0190192002372669,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12315911247322,0.0192171655595401,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0801860572630601,0.0192406244344484,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0875068686706308,0.0197694970155382,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0902665424729659,0.0199045221206412,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0926067635687224,0.0200154194064627,705,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126498247586221,0.0206572564502032,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0713001060784301,0.0208296054184737,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0826866840854936,0.0209627009833519,561,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0900569634019087,0.0210003578665023,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0821395821188463,0.0216240556580194,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.097154223549604,0.021680064036274,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.090883359244898,0.021888302812505,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0805390671004879,0.0222117489475735,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121157904262812,0.0226391276956672,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0799690305559584,0.0229509178002879,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0825855375760042,0.0230720081740504,740,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0783487568345712,0.0236067258960458,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.121373224320642,0.0247947092936801,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11159214659619,0.024799712618789,689,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0884127894934086,0.0248693944285514,575,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0793163752135855,0.0255644931400753,226,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0848019546882048,0.0258349841560695,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134516671648163,0.0284007908887858,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0703606192929115,0.0287749363012345,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0838535641286091,0.028806406149276,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0780855572137035,0.0289223958024786,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0723382156491646,0.0298402681755825,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0728544392015783,0.0311062073503999,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0777612844509675,0.0311146610225993,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0839266116316979,0.0314547891741272,146,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0782423268836863,0.0316599242767252,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0725441470954985,0.0318945711306133,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0814400874065609,0.0321112826257379,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0776641986844409,0.0330162388018109,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109934877853159,0.0331175565799729,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0709925968115864,0.0331709062542912,225,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.081572519458499,0.0333159134920744,342,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0906823019050189,0.0342093700569153,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0823613677977403,0.0349163663075714,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128033808880719,0.0350756300838266,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0697007556323313,0.0357566276083784,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0744251227882253,0.0362425105851184,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.069041292885569,0.0367928308670458,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0814076780158426,0.0369058898975386,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108770354554792,0.0373016133485038,735,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0773143226197498,0.0373596721535231,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0735740450247359,0.0374523791190244,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109139250121093,0.0381698361709137,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0796870406999485,0.0392392004224622,732,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0808809862904864,0.0396447811098414,55,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0795294274179113,0.0399173589233177,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0778181106635652,0.0400819054742572,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0871495502539565,0.0402384404490783,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0752996920529495,0.0402628185197657,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0713423116656086,0.0403639518134513,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.248503719014188,0.0406958052855917,325,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0803832876880282,0.0417063018784815,495,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0777269990284044,0.0417958260206497,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0733627629025184,0.041869492702434,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0673424719819544,0.042252831565228,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0754558448606858,0.0434158193321814,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.078084911212417,0.0442216370876675,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0849232382633364,0.0443641672593458,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0943679509341996,0.0450225959003264,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0964062672957767,0.0457333204575755,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0713297256468567,0.0484624124662119,627,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0697045823923715,0.049439210369787,553,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0916313184347283,0.0495379391957194,581,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0727742821820712,0.0498823133822587,423,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0712433326216266,0.0501481812581639,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0725000088554025,0.0504954316639253,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0663751548923939,0.050808888683711,473,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.107295310038964,0.0521038457272935,399,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.065641085172183,0.0526852262602267,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0654942420753492,0.0533613842609913,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0755399567052444,0.0542017171008322,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0753228927174776,0.0544783293284395,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0689739100462917,0.0560504689608965,734,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0638105609633529,0.0561741437297254,383,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0634252617866067,0.0563282219663453,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0701754516097716,0.0567873252120467,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0893805316857419,0.0569273847246951,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0577705268707943,0.0583403587983829,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0693854123223437,0.0585798531509203,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0932057876299856,0.0592376218814779,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0712666961606381,0.0598141864965666,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693067885792048,0.0603452424341523,720,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0779446286712941,0.0616128814107846,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.063982441568268,0.0618635687094654,207,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.070412126254153,0.0619644451888677,280,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0628362936041115,0.0632476901256979,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0599271215141538,0.0641084442902446,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0649860300137916,0.0641630819737357,384,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0893961755405955,0.0644768309282114,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0594630423635861,0.0652305784414544,266,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0690160911918839,0.0658058411234573,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0672547759024567,0.0658277142935582,745,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0969894842102291,0.0658517584562287,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0669423275803047,0.066468295597033,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0708375904996202,0.0670399010267568,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0643651149684947,0.0683035913114923,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11793911756585,0.0698095543928217,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0721947150240252,0.070409700984689,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0956702882936136,0.0704759248069234,261,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.064822577594386,0.0719817936155355,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0666213019639608,0.0724088717854052,60,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.063800826616972,0.0725806623051977,386,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.233040759780211,0.0731784246392923,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0646471213411067,0.0731828683387562,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645253579616374,0.0733696274198666,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0703732544446943,0.0748161499328347,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0690877920561295,0.0754707500240561,406,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0658803138739354,0.0773106099416686,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0587956986671916,0.0777163517460346,401,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109770947483735,0.07874084533556,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560906275184059,0.0794625930274648,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0658902471065343,0.0802465154822006,299,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0919069637465386,0.0811532623237316,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0637029687587759,0.0814120119840257,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0622459074670752,0.0815802752234656,671,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0508525985424316,0.0818876546576015,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0923875756875296,0.082590868943401,217,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0567593127262186,0.0829983653932451,583,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.078578154030461,0.0838359781746314,756,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0677533993276946,0.0843600090850068,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0716605703388293,0.0847347956700426,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0914247843872928,0.0851090455327416,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577308273566434,0.0856687654089311,213,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0645045612771302,0.0882642379981403,623,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0635767051724517,0.0888469333846062,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0641798596780309,0.0890274560417497,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0541814041524268,0.0898947598979676,530,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117389570322262,0.0904440652219613,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0650104022761512,0.0905778126408054,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0836502483542574,0.0909006187474099,21,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.233326839104851,0.091254160965656,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0632393962477345,0.0922441658934613,435,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0532197501875529,0.0941814155776463,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0550305813516508,0.096806201379527,251,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0607038118578331,0.0977092062345193,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.059494626108668,0.0984830608070986,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.062026359005603,0.09938198703811,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0759137482691689,0.100405587659843,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0655647610633764,0.101762440675968,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0792090636788281,0.102012215816996,235,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.054372320189969,0.103763599911267,753,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0880298723729021,0.10590860703966,239,pan-cancer
