mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.450194209789358,1.77517592680859e-09,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.205101903486483,7.33130222347413e-08,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.426087668084486,9.35845614411231e-08,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.188324234937593,2.17253824645035e-07,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.179842798952341,1.03711834826592e-06,457,pan-cancer
mRNA,CTRPv2,968,AAC,0.315359049893882,2.87450358509783e-05,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.141223600827006,0.000158455198594661,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.132598354742858,0.000349946816662288,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121656002203279,0.000350085734983932,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.288717780010123,0.000374421973768983,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124425927554585,0.000482776403520265,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.134538486168745,0.00049078097436261,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.12661319293428,0.000756318228899699,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12241838228995,0.000858510218930844,449,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.123075107961007,0.000930133072447346,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.112939087718753,0.00163435371638319,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.10367565034456,0.00223332242781731,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0932046372447531,0.00229305373171583,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0982999616156726,0.00278851350667147,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104372949100537,0.00302666993450355,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.112776115720834,0.00326667693111784,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104820809714137,0.0034091420696558,112,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0968420647885523,0.00371093896699585,404,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.107322805005086,0.00394960235014556,145,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103560906862069,0.00588714054047701,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108526908279297,0.00595449689748193,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.155223985872924,0.0061187814647347,571,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0903083880709053,0.00779942722546689,206,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.096803814328501,0.00998533980894695,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0932671160775552,0.0105380880523802,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0915362904642523,0.0110605420605849,125,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133160765391608,0.0114795260618735,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0843895440285138,0.0115115673141794,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.188223255795422,0.0118881525550944,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0783689772411129,0.0139264033533009,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0748305699964073,0.0150678748402775,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0892059677070034,0.0152444242016714,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0940387500906276,0.0157519082129463,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.253195109785814,0.016483489572479,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.088334750620037,0.0175684092095452,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0884185325071017,0.019695638405207,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113810135144389,0.0198290226519359,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0821199251644803,0.0201190479233282,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0886662570243557,0.0218481950990052,136,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0692574656580436,0.0241015630923668,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.190045828465881,0.024849377986972,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0709116388641344,0.0249177981657544,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0740178316073911,0.0260621957416593,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0785872909911933,0.0276156953257029,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0765590432096874,0.0287176733417996,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0744511047026463,0.0295728598618047,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0788825439961823,0.0297513864855584,119,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0660471931664125,0.0299997160530445,354,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.174707530619518,0.0313113757436033,658,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114570393508801,0.0325809800213257,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0757617999581009,0.0329186357327853,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0778215062128049,0.033542711055693,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0711469636191881,0.0342818778025634,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0640860860162244,0.0343792027051561,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0616035064695311,0.0346476199717046,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106481569409234,0.0356497959733406,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0697695208295705,0.0361431936739875,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0777616654350591,0.0364231278242667,8,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0673730838425396,0.0365067257358201,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0653297214869471,0.0372112478068405,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0710424680425998,0.0379675663504128,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.1159730611303,0.0383394495388754,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0753128018039286,0.041000395657897,672,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0722812633509243,0.0416956360524396,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0823237034723119,0.046708758539117,346,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0743717998619241,0.0474348563768504,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.231667411647338,0.04885592465296,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.097934797949852,0.0495125105499669,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0680751128003363,0.0505213224831313,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.158504493103488,0.0507684494933606,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0737382865550678,0.0523342519593476,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0528361588994974,0.052643864319275,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0597944039346391,0.0539365540829441,224,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066221539167304,0.0551421049073305,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.089491115316805,0.0557997239988018,100,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0645729424954254,0.0559068971383896,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0642403665394011,0.0559127717885125,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0631400947923316,0.0655060467627323,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0933321176671134,0.0665879464245186,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0614941991809256,0.0671333373369305,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0567398968373008,0.0673470781438591,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0784839204848048,0.0683400149058056,544,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.05344768411384,0.069963696020155,398,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0977466546033263,0.0708513129783415,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.067212758714962,0.0712287530401782,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0534701006756856,0.0712454652671432,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0668386532013021,0.0717108680718617,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.074695006467768,0.0720329649235265,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0652644096888479,0.0735185444760655,451,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0799073304975685,0.0763409659273635,326,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0619244521692372,0.0763428867397187,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0649207296038649,0.0770500916631593,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0555457387755532,0.0780524864980214,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0531352507366258,0.078341795104271,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0644886136293284,0.0800664323438006,192,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0615949118006138,0.083259449770126,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0644171622106706,0.083648140482999,70,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0550796290795824,0.0849949653834892,696,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0709576885120015,0.0853822842689973,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0580995502153785,0.0855114064971471,81,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0723955874899811,0.0865272038980425,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.054899850596919,0.0866029552983431,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.078109595446586,0.0876499718671134,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0731486652974182,0.0879355453178572,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0578754614435647,0.0888137916691273,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0576444862938484,0.0908857694126975,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0546432892611534,0.0925955561570643,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.074664485409277,0.0937966009876338,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0897755989858729,0.096228534655858,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0700944932544309,0.0965561136660129,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0672765492639789,0.0971197097550976,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124616352072772,0.0978740811072585,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0542713386185878,0.0979882959698901,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0530197673426276,0.0988259206919329,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0485637914149359,0.0994071841256005,736,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0833387960696879,0.0994119543231409,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0601669807063414,0.100445005758617,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.135436710412911,0.101210466500561,151,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133546206233782,0.101521228571898,124,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0550161168739391,0.102393818715689,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0522001932439264,0.104407350682268,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0494091984262158,0.106196286299609,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144643977218054,0.106460123812608,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0504979042241635,0.108733459554814,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0771420280576048,0.113196283364785,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0515403151312164,0.114296618581278,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0535329433347357,0.115313495385033,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0567255717100628,0.115319738125726,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045870751295307,0.117047534245976,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0602011732656623,0.117138712235527,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.080338218686919,0.118331552620978,88,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0705230294294695,0.119138673853468,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0662839201086711,0.119966073047431,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0554279834773769,0.120144103269156,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0540921037940308,0.121113052686046,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0638874827139092,0.121378215965425,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0674988673155651,0.122092821389313,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543715133288153,0.123224060821057,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0507852468156201,0.126536138807626,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0727644163184164,0.127339887285672,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0830383174054696,0.128268944971885,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0544376233796867,0.128378804059108,197,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.044188904810126,0.132554153021839,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0507455660717219,0.134851006202756,296,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.083348207296086,0.136267069594952,97,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0519511127430773,0.137900695045219,668,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551957058521235,0.138070950587589,288,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0499008147807107,0.138414701546288,304,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0536474937981734,0.139427880408366,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0430478995896442,0.13999012424958,39,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0506968384323958,0.141018273357661,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0558829884002452,0.141254532518691,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0504266771902398,0.14435788582773,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0527439821720379,0.144877210729559,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0543169953961373,0.144884582098215,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0470870549594538,0.144901138148827,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0406517465265046,0.146147687231346,577,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0463306417595821,0.147228559048905,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443143418443425,0.148470494985508,556,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0695285884862626,0.151107439437556,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117001439391163,0.151360171129826,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0476212129106717,0.151982559873983,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0495380366236816,0.152241029881145,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0808267250973394,0.154473510868021,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.075725152714464,0.15537187712102,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0436879016792505,0.156866706462545,317,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0735114002191121,0.156887186410542,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0528850306539489,0.157456816805593,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0437503551848621,0.15757439648773,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0440823661593123,0.160889459300724,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112370891460972,0.167462657523693,160,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0508316907165584,0.167913364372137,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0507160155554094,0.168049202322228,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484946788981706,0.168407568770231,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0512487152215807,0.169125311611461,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0475794641502681,0.169260149901952,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0583465799131322,0.169784352901897,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0485391463415669,0.171743134530922,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0477012471700599,0.1722220475857,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0456702437495079,0.173623394413253,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.045660810440904,0.17425986251433,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0517496949458792,0.174723004853662,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0531274957539432,0.175362740628144,442,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0507527882107448,0.176071310404542,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0442080148233606,0.176816256801323,729,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.05224076748304,0.17774562430283,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0465886683543229,0.178399202672322,560,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0408490935586983,0.178444124551213,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0398522741604185,0.179207566349896,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0460857880322095,0.183927598077573,481,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.041340201989445,0.184110056334677,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0483383349985937,0.184116875831637,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0496794643955841,0.186650582548927,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0488067435040192,0.187303950148583,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0468373696661487,0.187709744867269,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0392703150715625,0.188889354745246,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0427856379974759,0.189049458925738,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0425623016839693,0.189266569435891,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0428584244397534,0.189334180706815,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.046405173565104,0.18981114475592,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0445904607938867,0.191688674757372,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0456557459385851,0.192393070890581,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0449108787725715,0.195251846774245,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0474140329219905,0.197489676540472,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0384086230092027,0.200070342541715,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0454839324833375,0.20007660430319,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0443891517362193,0.200158430534122,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483214403063172,0.204248879099853,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0672113397180372,0.205255741666382,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0443608097534095,0.206953938479408,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0401022373343613,0.207047365787477,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0369022505329172,0.208203187327471,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0385356668814846,0.209285999463527,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0388750110299486,0.209404815406651,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0419720829164473,0.211177063238472,384,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0386227753914927,0.212052369836033,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.044909486280861,0.212293841199557,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0403442779448113,0.213220641958217,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0335920360633562,0.214722871293736,353,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151389086405862,0.215026143342565,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0463020111157908,0.215281805805164,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0428528920690218,0.216490708078728,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0473287820934359,0.216647713417469,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0471655946579319,0.220032170184235,113,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0356401920245242,0.222152624993982,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0455440320641492,0.222340835744673,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0435490437427435,0.225279941096867,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.044377769151377,0.228657322308445,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.063728213064522,0.229685006439105,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412858272499742,0.229844489029535,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397595360496015,0.231646571944098,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0433649689492932,0.232127163382221,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0389745133800419,0.233137264295192,37,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.03989103058252,0.234555831967575,344,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401817698753642,0.235992644707283,755,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.053908873475505,0.236318504044625,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.040010287354012,0.239091273070075,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0415674654325545,0.239258139837847,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0395929105511168,0.239982175270584,740,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.042280088507929,0.240126071133574,60,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0514165116439284,0.241498277793686,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0375605559090524,0.245474678676312,613,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0431889398097206,0.245678218874395,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0437822485060232,0.246733502365126,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0405750438324148,0.247017621649401,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0431965912245551,0.24929541980947,222,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.041480604903188,0.25135152723821,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0348727433673561,0.251692546465356,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0999877358049598,0.251884126127359,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0401651649750417,0.253374702519781,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0551499576682567,0.253596120409367,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382510638103465,0.254299321932581,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0569180644487247,0.254327604579619,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0372098292096965,0.254352711509656,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0358373890615195,0.255179618466891,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0592157954329281,0.256549303185546,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.038914485478358,0.257606219807748,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0369754578156612,0.259162439810179,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0590191791080144,0.259652697227341,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0384734242483719,0.261134018717839,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329968351665995,0.261490695531004,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0533651681958806,0.261509154348552,689,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0369069018898621,0.267409423399889,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.038418559113949,0.269618834620814,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0390777259590393,0.269760905536123,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0402716978466466,0.269933279745162,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0459093574639181,0.270412237556769,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.089998360627517,0.270932100019276,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0369841483510173,0.271555972535105,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0390909234941562,0.272249268279358,96,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0937307177874444,0.272734670013665,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0399922773591028,0.27454977627189,612,pan-cancer
