mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.376687510607122,2.72387759651319e-17,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.350690961729685,5.14054523289737e-15,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.324881901768186,2.47051139491765e-14,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.337190369774021,1.90475017450824e-13,109,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.276336028724789,3.04736878700974e-13,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.311725451740109,1.38786976995367e-12,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.261891792545434,1.87430437146117e-12,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.30529602546766,3.00608452811401e-12,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.293691482366919,3.55586170912972e-12,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.291242602604146,5.95592956241013e-12,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.248573226189152,1.50830852780899e-11,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.252048955691717,6.64980750892429e-11,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.29701194711868,8.60613007715442e-11,148,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.229769520401578,1.86815220654083e-10,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.269800877005363,2.51911169656764e-10,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.258133721635647,3.58665065903385e-10,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.249821151147852,4.65353594998212e-10,296,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.280000618798899,5.81394845174053e-10,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.255584204683583,8.49831856103929e-10,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.252415157680506,2.00648441239646e-09,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.25894192326821,3.4093622416716e-09,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.21918709804902,5.94389533596601e-09,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.221980872292068,7.07913009915164e-09,266,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.23417033984983,9.61038736384395e-09,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.225630661352139,3.36891388633376e-08,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.215580528692659,3.97227959585583e-08,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.221145875196781,4.44267596172785e-08,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.218369143668563,5.22656077908996e-08,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.376442582689339,1.11738512165378e-07,140,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.215633218173596,1.57127425850082e-07,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.237625568052242,1.65075050360887e-07,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.210949476749955,2.04062405535616e-07,81,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.243830007586023,2.28266831282624e-07,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.294685521447888,2.37812057230418e-07,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.221297863911211,2.60776927685409e-07,207,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.178116524769235,3.09824157606151e-07,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.237979906580131,3.1930617219465e-07,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.189319926054157,3.55821088934006e-07,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.207822399573382,4.31950539837358e-07,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.234641354124334,5.16271336732544e-07,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.211836211211655,8.03166334031186e-07,141,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.168709920332979,1.43456794590185e-06,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.219125455258085,1.44159482970039e-06,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.193615698748401,2.18076384921809e-06,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.182208986701229,2.22286839931474e-06,214,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.188176582406305,2.26508642958343e-06,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.212476410163803,2.37675562467288e-06,657,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.168459880433773,2.40245571384597e-06,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.192288426738731,3.33335327992852e-06,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.171763912694888,3.49796798243485e-06,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.191253344693418,4.21264306783293e-06,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.259809186099476,4.71780655730382e-06,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.21072034313478,4.77259721451942e-06,504,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.183055427495024,4.94930984648901e-06,550,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.200784845163828,5.08113236618882e-06,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.175042026588305,5.69900835704474e-06,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.192773260133434,5.95929718943588e-06,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.201393964238064,6.14370041953345e-06,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.176516154443523,7.03319291792163e-06,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.20982741950041,7.83249932412298e-06,70,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.200245664965709,7.9455209248433e-06,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.185228338101121,8.60839377166045e-06,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.17515027353337,9.06962898701572e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.225098711719612,9.45334100838619e-06,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160276888372929,1.46402961204304e-05,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.17186195808385,1.48106778042221e-05,496,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.162529398156155,2.00016435392993e-05,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.213593888158724,2.01276049882359e-05,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.166134454541544,2.23459784255388e-05,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.178471504692197,2.30894453450943e-05,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.172547377360713,2.40655857107219e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.290814680647518,2.6077514697157e-05,168,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.282804071348,2.64859825428692e-05,49,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.16692435484125,2.70044454755192e-05,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.174959942482395,2.70721235562537e-05,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.17046160622428,3.04159738720402e-05,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.192122121451381,3.37502829324467e-05,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.149129640048681,3.59088474858323e-05,34,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.178036098470249,3.66047100776892e-05,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.154697187184865,4.47965024447082e-05,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.204120559030964,5.0068332143176e-05,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.152804177077846,5.04344146985131e-05,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.160478880825287,5.05447200506822e-05,274,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.165248185591374,5.07478066438616e-05,26,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.16327063069237,5.17774399756948e-05,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.206762654771869,6.20254903945259e-05,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.183821224489611,6.44571266085017e-05,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.165782119480088,6.52970340917339e-05,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.168757999736341,6.68952162695564e-05,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.207197058792569,7.59639761792725e-05,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.186730673737051,8.01575456183134e-05,646,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.16097563967622,8.30198564707642e-05,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.142448937716905,8.81954375984337e-05,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.159577761165623,9.31794739349308e-05,720,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.160492919053011,9.88239827091758e-05,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.169951467900132,9.89892149638092e-05,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.241079115284034,0.000102487920487433,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.183499967124911,0.000102638043524482,115,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.165798555890968,0.000104123349760209,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.160130291366095,0.000104184124089314,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161381308399373,0.000108807101074661,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.14251380342934,0.000113937255421585,251,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.180724317334704,0.000122977047042259,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.170980495717659,0.000129039238484796,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.157452996842905,0.000135348122877395,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166806219807684,0.000137804108718847,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.160461295746619,0.000141701863173787,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.176528403541916,0.00014256928862275,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.169764009229425,0.000143008118242238,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.153353990374825,0.000171390187171065,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.155103879136463,0.000189510084894556,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.151659030534456,0.000207854086277444,423,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.133056464776893,0.000214189188984238,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.165348166920086,0.000217341845939759,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.175096029757544,0.000217967887689291,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.248885689749022,0.000277012804068652,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.222865180015707,0.000294607273090289,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.266411055578111,0.000298642950340244,308,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.183690309748263,0.000299674672780728,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.159330594209679,0.000302286513815026,625,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.138713531477904,0.000328150388898042,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.244015829450751,0.000333227659310339,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.139760691002569,0.000350143109779122,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.176150604597252,0.000361070916134169,644,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.135504114753101,0.000376863991277186,340,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.252885536024143,0.000390056836185569,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.145931973588845,0.000417178712405705,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.267596873319505,0.000436757853607328,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.202626683063934,0.000439982598514082,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.146184803486245,0.000442425533109658,722,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133474790536668,0.000488098284831389,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.151033904394833,0.000494715309518839,567,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151355587597724,0.00053087384259831,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.150107980121944,0.000607139660224603,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.155700093882142,0.000623339523893187,620,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143511963427908,0.000673881896430869,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.144261102721843,0.000688996613925496,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.331299829019083,0.00069040051804437,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.159429389140415,0.000716350351304538,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.152759771197121,0.000722577776288046,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.132388724910518,0.000748334847918815,364,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141240436365531,0.000762098054549961,51,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.130473523130112,0.000768760640659069,37,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.134218085512654,0.000775672216102449,431,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.143576506080783,0.000776917445165412,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.161846076880932,0.00079910766134868,595,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.15031536355856,0.000802844617123918,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124636674460564,0.000833848831222585,743,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.137480772216876,0.00090626234805144,388,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13681392628827,0.000906372915344166,647,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.138428948589123,0.000913434587530249,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.12288940511431,0.000930010788334948,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.140431510643247,0.000949060916663413,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138723764924994,0.00102280034067387,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.156787393203121,0.00102406023918831,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.163439769158385,0.0010357173923645,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.115353022384649,0.00104754557944713,190,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.132137193431225,0.00105635000026269,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.21718325453682,0.00106020924085604,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.153200868193717,0.00106639835732453,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.213714634495591,0.00109454605055592,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.140331397861321,0.00111040073197739,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.138039754636696,0.00116541045287227,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.210183044879182,0.00120919368237917,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.161743313343852,0.00122003977828558,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105182559248005,0.00126061740498795,353,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.145073255948073,0.00130020228430558,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147862942439868,0.00130274637156068,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140041063584362,0.00137586786529042,627,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.155470478930495,0.00138901628900408,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.120094575924679,0.00140434036778109,247,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.217424477447309,0.00144530700266768,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.245904731423224,0.00148341843328777,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.141421091467752,0.00155325291050558,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.170929809374615,0.00156698203608703,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.148941308159135,0.00157265963427541,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184093687163435,0.00157474496775003,329,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.1504720203961,0.00158307785708288,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.153391269733002,0.00158455516904533,611,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113738792310886,0.00163707174343429,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.127677114694771,0.00179592305978629,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117677395712923,0.00186267593558846,253,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.141454780823747,0.00193683717069759,616,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.206958069946856,0.00196008342060197,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.122559817468628,0.00199875567598853,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.138725856888724,0.00211744164149811,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112496693095378,0.00214051892968161,317,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113918270467979,0.0021589902922022,690,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.119216881109176,0.00224006374578121,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10722434461196,0.00224881744368364,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.128432376591597,0.00227868720446997,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108389653344407,0.00228466290743399,736,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.143040017488835,0.00229900531282651,574,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.1264708413301,0.00254560889274209,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.21417944353926,0.00257696171639682,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.13512563796174,0.00259822549753074,116,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121319911486832,0.00260730824275972,307,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.108960119770473,0.00290598540645675,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133260524448866,0.00296820176327605,563,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.131749761317094,0.00297770423135404,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177970327437326,0.00299699755870811,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.185282485708925,0.00299733786400585,443,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.124076372983346,0.00305784935774115,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.11870439124557,0.00316778895977964,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.190477697293135,0.00335511959949034,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.171721921344947,0.00341640312811427,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.117316368423813,0.00345387759027672,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.196583752391838,0.0035790489184941,147,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0990882818689411,0.00358150150246627,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.156679319572277,0.00377805095032159,581,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.129632843239083,0.00377825795138351,136,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.126290504879733,0.00384664449211301,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.119122038834454,0.00398409694852251,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126404906640458,0.0040104498532737,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124967764507547,0.00419296607618512,43,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.176996874138839,0.00421617476639651,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.136234411126631,0.00432125523168079,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124995344500819,0.00436317280201695,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.170667256210816,0.0045688677695582,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.131280808073587,0.00463203368195726,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.126668363992262,0.00469498448937558,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.202576194256418,0.00469932287686513,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.110885319176964,0.00478282308565824,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.108653004551118,0.00480516376997936,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.172092218363158,0.0049750466162654,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.107077671666575,0.00517570826110149,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.151724651168275,0.00540021391204352,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.143532451393436,0.00579065069569137,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.135167336954436,0.00599480566073399,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.124591365418496,0.00616439069011681,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126801683423201,0.00640673343062035,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.130963653092481,0.00655338646238935,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112103055646822,0.00674049200717338,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.10848088961786,0.00674200843456153,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.107847654841932,0.00677863822693811,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.096972938188784,0.006993718945812,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.184997723291107,0.00704625718117599,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10793079217879,0.00712602996899592,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.189723221521014,0.00714929794166161,735,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.192210087745276,0.0073288999567129,746,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114155100941693,0.00752343981314094,135,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.111629888501013,0.0079231146103285,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101659639501645,0.00796080665539566,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.104810594439178,0.00803468614625109,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.184543804016878,0.00837428018358033,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.18925771855441,0.00841204439021685,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.121992495393425,0.0084473084902686,110,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109472386391135,0.00856393365067178,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112602626152097,0.0086166137655732,476,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.397099853855603,0.00864486997527567,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.10328875731558,0.00864909724561225,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.103031204405777,0.0086634912786415,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.092564252855136,0.00876195811935371,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.105428407802833,0.00876603203495146,425,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.094692599980974,0.00882440023368364,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115323865374226,0.0088687022284448,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0988953193743083,0.00888968893454428,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.099689668293931,0.00899682610603348,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.1130745530682,0.0090150274705672,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.117629198256833,0.00902888982844666,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.122866253504614,0.00905069450175651,575,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106864362445614,0.00906070473188644,465,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.100088517717064,0.00968203541784109,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108427120759139,0.00982473599519763,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108144244043847,0.0100094119775746,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119368232428902,0.0103783855331533,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.109809222551468,0.0106009857089127,719,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107945776349311,0.0107782576102393,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.154095237782672,0.0109832244913078,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0977088962538468,0.0112525500033699,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0926081577852908,0.0116554920052641,582,pan-cancer
