mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.16458539088777,2.20617238179314e-05,395,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.151949600451244,2.73378797992899e-05,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.20599495297376,3.31669538037972e-05,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.145308335120199,4.78840767863404e-05,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.155569582917992,5.15995714488174e-05,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127514875431423,8.17128653779362e-05,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127265064633481,0.000142060405655345,614,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.177565259392538,0.000183950936039645,694,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.133015723390598,0.000530799219313113,119,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115230439362512,0.000718172632017522,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.168781665482314,0.000774994446402604,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110511474411077,0.0010966188714235,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141187280555766,0.00111818066787829,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0991616250847971,0.00121845078104806,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126513666523002,0.00122029754867176,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121380756270646,0.00127039714056105,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108642214040724,0.00164678092917429,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.122046279236061,0.00180653398309377,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108034866005791,0.00190297914808344,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0974367031119253,0.00198107119501805,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.119010977333705,0.00201355029348137,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0905717197617161,0.00241686629731664,39,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119947401382817,0.00254079171805553,616,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.147458434809617,0.00287728735784105,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.111955894999717,0.00294396049335049,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113312907214827,0.00319544040546137,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0929866829836153,0.0034246851536343,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102876714430501,0.00407216577842719,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0956603464022905,0.00447219401417065,412,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0893939142251639,0.00478501873912809,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108076687773118,0.00529174049785728,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.146268007473443,0.00604172818121314,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104204557974893,0.00677700208360107,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.70378180286451,0.00726055382411035,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.220396307609582,0.00836556992524206,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10274752395943,0.00863741485476412,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0969432986288307,0.00899963243468342,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0952226628235423,0.00956773082294756,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962020966438247,0.00999801555314516,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0877337538605731,0.0101552578820605,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0928470514665849,0.0108602859682126,203,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101949884598521,0.0112555197697127,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.090573512274612,0.0112796058688487,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0901353807070234,0.0114274873059271,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0944973267730331,0.0115898999153341,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0812424210976404,0.0117356474810177,609,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0924631874455521,0.0125020782256026,706,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0873857460020598,0.0126336438611838,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0873742887995489,0.0127614196663695,421,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0807855882182269,0.0134653254910998,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0988155898752452,0.0137622158449782,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0855158670971456,0.0139908319768345,221,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0988215030479411,0.0140098266891961,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.12636782212277,0.0141154910084474,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.112538186665569,0.0148323751959165,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0837967118654497,0.0168440936676132,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0854062619091068,0.0169843300902866,722,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109445699085976,0.0172937969166136,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0764736332068055,0.0176226188875512,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145980046268689,0.0182535684477783,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0907402986297916,0.0185675757128869,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.129503777583532,0.0186379899296936,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0860288713220425,0.0190894302979802,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0702247563550078,0.019172954189019,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.086827710804179,0.0194313079208583,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0831384909915169,0.0198053753998228,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283127115666666,0.0203553709449874,129,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105484994650957,0.0207824985752772,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.187764833164556,0.0207844092915043,151,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0908087518970194,0.0213954455599274,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0915838955430295,0.0214983931434302,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0782451132741165,0.0215107274899743,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0668414494838444,0.0217790042899056,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0822885503053879,0.0235656631138097,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0913034028542363,0.0236528483593364,298,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113308992460211,0.0237995747484361,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0742783065620523,0.0238011837487419,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0832249028212844,0.0238594890728645,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0681736535774607,0.0238965310087665,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0781208164569214,0.0239437436274096,466,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.180405310844051,0.024396302047663,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0890134440811842,0.0252200631557813,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110189544749811,0.0263208353991812,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0900456400311302,0.0271376382635971,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.069704133133627,0.0275673339239213,402,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0832619607481217,0.0290554122092176,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.10580225686793,0.0294201377621218,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0867451290205318,0.0298634139688596,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0679717873229526,0.0304145447767081,556,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0785678379699418,0.0307856307115939,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108189495540354,0.0311384698425097,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0986649802023695,0.0321213688902499,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0814924918430354,0.0322289484447458,60,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0699905747399661,0.0324783641917926,615,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116287889026163,0.0331192920592937,443,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0808436364794316,0.0332992323960969,477,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0658885179543093,0.0333012391020616,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0768262067402224,0.0335893742620505,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0819062880332451,0.0352448109606443,672,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.071486035020226,0.036752827215955,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0769040940935579,0.0369880726142909,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0845741898859926,0.0373087776493178,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0787092682670176,0.0392218439193329,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0788037001131373,0.0405939856889143,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147491667193765,0.0437843558803511,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0696828155321153,0.0445216330050104,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0786262666768943,0.0451776656648432,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0711234625999449,0.0453631451835914,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0662921996464102,0.046163463379666,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0735360774868161,0.0478562968258292,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0751507802382121,0.0479410878206031,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0807885043219688,0.048088449838299,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0644512950560798,0.0482348588263263,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0777432534568857,0.0487175143859833,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0724246349339387,0.0487386632682141,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0630591026107722,0.0491408447817445,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0731574895277032,0.0497679825931693,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0646094610821063,0.0499163776291544,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0668406772649249,0.0505925760611412,509,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0686061201201958,0.0507053003529901,156,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0773485813023954,0.052453846669115,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0653423993695295,0.0528581237701953,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.063586054111394,0.0531577697124125,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0716480653425658,0.053780588634749,460,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0663482702575683,0.0541624986145929,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0630892843372075,0.0543551973116657,696,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.067348659282859,0.0544010190790454,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.070037718170763,0.0554121040793398,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0677034453353552,0.0554826119050918,444,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0788145166242866,0.056080095755662,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0773584949150637,0.0562140612883558,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0702329850419342,0.0565003123345648,567,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0660500940327417,0.0566884658350876,189,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684329981754801,0.0576054266016314,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0769791251338426,0.0583810979358256,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0689571167541211,0.0587782052498705,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0633933959581487,0.0587928642082715,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0663093194658372,0.0588138586553697,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0568903750548765,0.0595429322551387,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0589844342251129,0.0599827619387029,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0579069741750006,0.0607137772309983,592,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0723504372983439,0.0608385914795698,574,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0732696634559407,0.0610445147309538,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0668791143776047,0.061629727852343,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0804947711139456,0.0621660916067167,356,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0823029309045067,0.0633948886034615,589,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0733500309531371,0.0636995698053666,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0705456797244056,0.0639063760410132,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0999049059903737,0.0641265084053834,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0649280322144753,0.0641590227260071,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0742724720044143,0.0642378715581532,362,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0555531669260562,0.0644056549490615,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0575812681862143,0.0647327015242046,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0530657647318448,0.0663490791905448,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0746872552538557,0.0667064718761734,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0594931123471612,0.0674116587798939,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0680333761927471,0.0682960040775232,626,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.060559330842632,0.0687216728907288,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0668472461568823,0.068997721036181,617,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0528549178790119,0.0699791044721456,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.147720455136953,0.0702479280752455,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0670084131168193,0.0714109340977821,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102848264179991,0.072158961892504,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0593605021223433,0.0731389191578564,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0650625876447369,0.0741387429369936,469,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0646205893923171,0.0745384871715461,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0624137377656972,0.0747034249650664,380,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0588302345647586,0.0763511840118845,661,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.067781162965966,0.0766757706538406,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0593976961252304,0.0766829534055354,671,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0637066525975487,0.0773134577840565,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633554842488715,0.0773237390522778,755,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0585640294495509,0.0780815068740643,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0840617445747828,0.0781965519747429,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0768839549220163,0.0782430786374175,346,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0569589594937653,0.0789168290251327,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0633899225518653,0.0789897043384947,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0649624209413682,0.0797506697251736,478,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0595883182552989,0.0799285390977658,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0551026885966866,0.0801371658318479,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0704447060973007,0.0807590214700655,102,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0597896261698754,0.0810562910229763,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0538967344758442,0.0848246310142374,702,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0667586717268145,0.0858339981118989,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591557781985375,0.0863908724437174,431,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0648661673520238,0.086935450990406,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0653477978960273,0.0876610695908117,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0835640191327435,0.0879083312729272,742,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0567090980090648,0.0888090981797294,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0610874069036132,0.0893635118971525,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0589046389121592,0.0895542273090414,387,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0783952058685881,0.0910613207364764,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0872864815593416,0.0922923815297471,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0576197811480746,0.0940379662451707,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0579195143984143,0.0947026925525836,4,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0564631296461589,0.09498530588582,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0626144623243364,0.095325720577889,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0632733051267849,0.0955162560292749,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615201974725402,0.0961011015223374,622,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0570479854184237,0.096952691104876,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0651547940900861,0.0972565811946609,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0634549480494529,0.0983683365275028,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0570539050648811,0.0985256571139607,740,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0637587107780086,0.0991939282106445,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0918117500642561,0.0998765350780895,45,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0624735154991009,0.100611871356638,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0487615318891558,0.101072308315741,494,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0590723731521416,0.101205969873257,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0914126665671806,0.102605854434003,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565789816916909,0.10415774652127,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573017262870333,0.104665164278788,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0575806046094561,0.105104285833162,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0532028167079761,0.105571286600267,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0640923334162483,0.106086576180084,347,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0589752873591609,0.106097790142037,538,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130936770827884,0.106381728593264,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0569656867600256,0.107582669141445,632,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0627054104317545,0.109465512358052,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0859033712279478,0.109930605764176,233,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0524360874915294,0.110037255164045,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.049649022042226,0.110413445312173,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0570590559717273,0.111481394454824,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0831393238431807,0.111751383201957,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0602410950067353,0.112941029028478,712,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0752353276820976,0.117238582382611,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0525319416759687,0.117823070123118,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0618497017011198,0.118011313021449,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0827560029445294,0.118721278106571,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0605746114474174,0.120172587289348,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0508394744517126,0.121607129831823,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0536879522463109,0.123593022102824,634,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0882792352907299,0.124485347753804,359,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0553353539873406,0.124505849491046,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0530078103850668,0.12459077539173,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0859855173690239,0.127986296804713,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0516471971365878,0.130049223365257,368,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.243160131689132,0.131260570864759,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0604401521615595,0.131308720961508,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0597148270551095,0.133032640093395,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0537585641115178,0.133249305781427,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0506943320688537,0.133908642648601,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0511169294311655,0.133926621625546,32,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0566771780061905,0.134900582634885,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0469638853990624,0.135325560936551,251,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0570807022559708,0.136488310459611,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0539221697764705,0.137195158811405,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0551879823900084,0.137964557516324,648,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0462363596184851,0.138585668701569,1,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0704756201095776,0.139060054827232,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0486762212040389,0.139277406680197,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0581874329889976,0.139574745220898,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0510408690272542,0.141736393523791,416,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0786923457287556,0.142854451992123,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0797698588750541,0.143961599806959,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.237348645537013,0.144466467836488,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0546659058625456,0.146442178105793,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117779477690228,0.1472212605367,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0498990516521085,0.147389881162166,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0471681882404714,0.148918454091746,690,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0515852458826691,0.14892033855926,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0531424901454938,0.149762540437386,480,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.066877202746738,0.15037350232164,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0526692887191632,0.150445555575294,481,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0546107660778169,0.151582193339833,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0557613804219332,0.152677011153648,117,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0429400301628416,0.152912886175401,391,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.067290643544315,0.153209959542811,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0429958384953696,0.153609399909301,245,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0477019895933171,0.153618609707639,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0496841692128254,0.153620355771156,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0529496897586613,0.154101513952548,668,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.055988294676474,0.154744778759665,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0530198738181219,0.155542301151834,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0755069897889948,0.155567192100749,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.204226544285093,0.156064795325348,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0534510451477716,0.159014381847539,607,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0494929501480675,0.160009870766698,514,pan-cancer
