mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.242986811208291,4.77768420972461e-06,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.148394936212902,1.7022018277636e-05,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152737459483199,2.0714626007445e-05,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171802720262299,4.48062398022831e-05,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134243525898149,5.20155804380727e-05,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126640796496833,0.00010395775003587,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.141516547294543,0.00015252329900382,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131638818789659,0.000179151174049906,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140826030422635,0.000245177190061163,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10494150304011,0.00027401507573626,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139884898789578,0.000293605935093586,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109510076115852,0.000434130688962941,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123962958685081,0.000445209994038287,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112556511447738,0.000642040470054664,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11426199674988,0.000657205016257139,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.12281941853758,0.000828252177518195,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108977090092308,0.00103288970291073,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118662018215708,0.00140255563436045,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11347582846684,0.00152359944179385,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.11990188620773,0.00152483594530097,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120731231876751,0.00159136733479799,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110031942327077,0.00159938443936277,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114534263528279,0.00185786727091566,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108433454358236,0.0022854730881735,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107666795927521,0.00235303648689561,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114532691751837,0.00235451117916739,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.113787214148468,0.00240076994509245,598,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.140987099058558,0.00246625494366766,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104894067684269,0.00334635747668514,567,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0962379317769421,0.00343400162807269,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106530544691647,0.00349485989061519,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0920796599474205,0.0035335518351246,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106057919708777,0.00406018048044262,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.094557303146805,0.00418572193793305,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104973859646363,0.00437563157300964,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104766950377234,0.00448220033393709,508,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0998632994930561,0.00452015302318717,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100847041342429,0.00466245792467193,660,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0956852345355686,0.0048128748990206,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0930712895362308,0.00484958284870613,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0906176971904632,0.00488734106653274,687,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.104403137064757,0.00512026488266978,427,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102656690884439,0.00535424589816156,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0845609765657569,0.00565117904658765,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0981547649285654,0.00653054831878069,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0957155253569522,0.006909132127934,481,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132865548454683,0.00700457302783208,268,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.110493070716941,0.00713569043325568,607,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0903912034134231,0.00752940446850278,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0870540537899206,0.00766482888792266,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0878694993129989,0.00808527111591348,401,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0904122944372621,0.00821038994990402,25,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0951506710254991,0.00850764525677663,478,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.505021485537522,0.00925060642199823,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0783535057674027,0.00981348832042515,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.132494422292989,0.0102869884192417,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0802893365322196,0.0103431915372299,609,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0896492726735804,0.0110788400388467,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0841348643661393,0.0112198879224751,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0792514201702479,0.0123574179652222,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0912760449387196,0.0123837108800261,296,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0963174542984516,0.0124723319432474,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0843384349102285,0.0125923929209598,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0852483947436282,0.0129356836485005,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0885578602760774,0.0131544473714837,625,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0900221540308321,0.0134529187644941,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0897733324141166,0.0139456097532945,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0909539561814179,0.0148558223890674,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.076662213673324,0.0162470700716496,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.322785845849168,0.0170370265261266,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0862551690496,0.0172987245015953,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0854456081572952,0.0182734332184045,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.141077727656604,0.0186989072960483,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.087701525858749,0.0189976269360939,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0789201487136618,0.0191186441517917,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0772859546366421,0.0200790361806363,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0691228047103509,0.0208958318963403,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0712560788612449,0.0212813494601878,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0800951483960002,0.0214346895161123,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100423314785476,0.0222816322810644,100,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0806829234426265,0.0223645601245246,708,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140612796805659,0.0226002465946026,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.082259757408572,0.0227418999011383,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0876508048848084,0.0235707385788807,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0851615478824502,0.0247014481756119,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.118149726532116,0.0275578535450426,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0814582603201727,0.0280810914158144,644,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0787546160794346,0.029157543993913,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.10838397825079,0.0302910618015835,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0791140568773325,0.0315657127904219,711,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.406596678313549,0.0326781398008631,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111680765512468,0.0341578419182369,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0684559714635609,0.0345691680345882,432,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.113053454061004,0.0352804021082257,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0666403670355887,0.0356779102138549,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0762939660248265,0.0357139102488831,620,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0634312453838379,0.0362560969198933,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0758184231758029,0.0368165387882537,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0780459665590748,0.0369520958271539,127,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.072908350401811,0.0391831067989206,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0769567460890018,0.0404996357358564,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0653328217547577,0.0406685996879993,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0756820032549376,0.0406851570958457,343,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0749972545905056,0.0409804239515665,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0725379917249983,0.0416637645579225,480,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0687296848161255,0.0417348777141857,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0607659478506342,0.0427924132300731,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0745538338982881,0.0450482229117451,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0725411357345596,0.045756163465483,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0686713285559433,0.0458371515199639,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.07321596310296,0.046113324830171,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.076925268943013,0.0473664188848519,406,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.072366380004604,0.0480111244881133,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735764022156248,0.0480947722779152,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105282014319094,0.0483663717936608,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0949546815469062,0.0489665667515421,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11263063968555,0.0492116815611263,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.063357369866251,0.0509419285168697,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.314357373591052,0.051271172265628,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0749540782400454,0.0515766139485253,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0684761940280028,0.0519779623793555,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0967091941771862,0.0521161126617419,329,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0656463503570513,0.0522383529678416,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0691497891881893,0.0522958914252946,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0655985803379617,0.0524583535552943,474,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0718296505895006,0.0529221360948725,44,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0769095501024068,0.0530519847444307,652,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0608133750422843,0.0533857072615043,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0680473761037357,0.0538592204841084,372,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0681093908378416,0.0542015440340575,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0741277335447581,0.0544809421968251,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0686440744747097,0.0553205938133251,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0702365471718626,0.0558147434260781,475,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.352674648754888,0.059007136951064,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0549904353362101,0.0590422943468694,353,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0765039048928779,0.0604697798330644,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0734233181868267,0.0625644976401458,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0994708131720972,0.0626869826681587,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0969204552927232,0.0638941614505616,254,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0670721280059166,0.0639651630191741,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0667695313442879,0.0643606106550086,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0702108693487313,0.0644373920967719,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0683034886738563,0.0645919641273808,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.246941606212709,0.0649682273138491,656,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0655405024717142,0.0652198344511695,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0607439340277188,0.0658725902670847,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0628970690403433,0.0660217510493654,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.067195082362419,0.0661217909759064,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145794895653913,0.0677341307328108,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0682076748115349,0.0682350412159621,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0935481975216629,0.0687905944569964,99,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0716038172577146,0.0697076629021653,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0694193182704944,0.0697913666233069,667,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0602212984699611,0.0701261268193418,743,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0644516896183589,0.0715621430342943,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0634136469404706,0.0717370219001783,659,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0677490484723691,0.0723441819473176,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0570183801056183,0.0741710954683989,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0630176097755706,0.0741921700745013,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0627761184995127,0.0745533496608635,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0700497380878798,0.0757174657655057,639,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.057295915170651,0.0764531523466839,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0576513395435867,0.0765585475347907,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0594550909085625,0.0770148027468567,328,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0675766961547362,0.0771265435081994,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0579311309758757,0.0778437105968921,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0832973870970235,0.0782421414692418,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0588172401192158,0.0788020787218332,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0887114037986728,0.0789144198209481,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0566880480186352,0.0795049785985524,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0650756996523715,0.0811438342056461,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200784074619439,0.08415266200645,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0603113362717298,0.0843426221709545,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.062534941785447,0.0848002420324687,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0613723995511339,0.0849427894525306,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0632120737475396,0.0854956297848498,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0680278217596837,0.0858217072331574,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0630621838614829,0.0859831267436833,167,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.062881378551972,0.0869434066146692,197,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0962701345532827,0.0873851963791168,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0744357481163582,0.0881497102443128,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0614351831491652,0.0886203953516748,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0608882168500835,0.0891424502490794,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0559935231861785,0.0907619899048302,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0591219374100099,0.0910313026921841,615,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0607631664379987,0.0920932324674324,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0551641314570033,0.0924982519645449,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0627705901476016,0.0927113104299,120,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.062110995837099,0.0932471953860206,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0719226523696228,0.0933378429902642,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.055235160900167,0.0935734590988431,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0629085412315208,0.0936582321883474,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0568158483534153,0.0937014249537376,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0526370469639802,0.0950422004377119,489,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107661923350516,0.096449224731242,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0791681127907491,0.101486741619204,38,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0564491967593952,0.102022374933365,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0518901270618676,0.102254631253756,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0580925357434941,0.103723819523003,617,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0974500309854401,0.10620761111465,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0585470382685357,0.107125612009157,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0590225923335389,0.108462929128497,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0546456689592762,0.110585163441468,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0566562015437987,0.110785242035977,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0658938831668451,0.112289415386808,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0585853354002505,0.114029656767539,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.050170887025582,0.115596892315668,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0512847602080983,0.115888274289546,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.091828517331924,0.115984185944468,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0604315889830981,0.116041251752743,289,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0566288087055221,0.117446709979364,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0560830633390882,0.118980332455297,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.05506843550631,0.119856590810844,499,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0524977093825989,0.121776427380551,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0572683703113987,0.123413918322996,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0533778497572847,0.123734612310452,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0498837516969035,0.124026313568024,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0806060160418259,0.124045893588151,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0599616528152615,0.124501860012757,738,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0551101613649008,0.125549483460746,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0544799698393645,0.127208243876628,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0586078390308647,0.129057315032204,575,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0475299969425917,0.130305355535884,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.049622437312991,0.130383786841482,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0823449792025101,0.130578007697027,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0734243543725064,0.130693844135794,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.047597911727444,0.131534864674095,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0456896969037999,0.13185707586771,702,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0903409303899295,0.134531182805035,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0519428380977784,0.134634518318425,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.058470886550972,0.137373758212279,300,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0524533710617027,0.139112422485841,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.047695129011071,0.139547806688399,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.062552228848396,0.139796395198674,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0728734096651442,0.139810415345273,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0505245812699177,0.140594260869167,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0732450330233089,0.146707371839574,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0557052092578678,0.147437322911279,635,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0542976568126718,0.14986367374026,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0525034806595742,0.15048202635055,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.054414694572317,0.15071505999452,2,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0515097280501057,0.151014897938368,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0801718532612649,0.152695055338643,168,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0518093358113396,0.152813085079908,431,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0499565777386014,0.153807504707889,214,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.051295442855181,0.156843061342259,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0510278272128945,0.163644698376607,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0536420795811273,0.163713083637148,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0525604978713921,0.164636967812185,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0458816646814194,0.16560610748906,368,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.047272046633102,0.1667935085299,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0437419745388033,0.167213316540929,736,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0736758967125088,0.168112544471857,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0498528695745472,0.16824090602979,307,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104137473225195,0.169424630909778,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0530298022761041,0.169957458455826,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106005701882552,0.170285009475944,144,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0480561183576107,0.170636215688245,365,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513376113899584,0.170985949852531,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0689894177454088,0.171780887162624,277,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102773053153499,0.173158106395866,295,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0466760894979834,0.17400150462008,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0493779549356083,0.174312328006683,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0450689426590294,0.175150298137772,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0506491325677265,0.175400527158905,380,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0731998084848903,0.176555364978008,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0493458438309192,0.177419260827531,66,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0468731316590634,0.178102256001806,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0451682033070146,0.179227087962513,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0464009545771881,0.181260743653282,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0485757476251305,0.181636077460622,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0507444272207156,0.182032325626072,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0844865305825056,0.183739218875854,399,pan-cancer
