mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.122153671141564,0.00107792627941975,427,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.122430595466413,0.00117599221295351,357,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.118984096155068,0.0015262757927739,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.107825522315824,0.00407770611784824,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101685445890869,0.00452915802862965,519,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.090584722563757,0.00656131427333608,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0917148024898584,0.00656367580336136,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0838728905970882,0.00846616201873255,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0882284497896854,0.00893126011931563,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0838403988191665,0.0108858767218752,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.124760914996915,0.0112240205629722,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0799457775889144,0.0119442700739453,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0925615181965887,0.0132907278802334,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0883331160597449,0.0134806921909831,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0871099096708972,0.0135968224252389,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.091861671242797,0.0136280227475585,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0906637426058123,0.0147477630329654,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0920505703196902,0.0148323582056563,672,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0884309442554002,0.0160427934122275,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0942978122729421,0.0161635548689149,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0888815179389944,0.0162119939050495,194,pan-cancer
mRNA,gCSI,MS-275,AAC,0.132122868058161,0.018316427119059,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0854999992265109,0.0183683107282536,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.127721084150779,0.0206245178178426,45,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0876583319888056,0.021227251827955,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0726960378351721,0.0229554108461641,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0755689362312085,0.0257019480098673,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0781168324059051,0.0266576125256836,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0834164427144754,0.0275216533555578,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0763128809225536,0.0277190889985047,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0829675775809154,0.0296613927732218,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.079842936162872,0.0297243136341728,490,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0744046503532543,0.030126198327426,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0804618205112657,0.0314766298289968,52,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0722567402943919,0.0348927221745023,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113821539034304,0.036343238175742,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0695755838005512,0.0371760042462672,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0715406135786175,0.0394995920997452,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0945969158355654,0.0400345705929757,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0992495537773359,0.0410154336823435,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101708491432416,0.0410710178998862,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0751173188495473,0.0465989808265904,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.072121974548116,0.0489319803431945,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0653880609629092,0.0493087467170768,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111479845140479,0.0504448362863029,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0973313763196404,0.0506059095325365,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106332444773134,0.0517578551091223,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0708777308521963,0.055954194714966,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.234151583033427,0.0571667820064168,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0802795218111278,0.0614334488803525,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0769400490636656,0.0621155852852074,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143665202737871,0.0635021509743573,134,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.059868495160469,0.0640159899794502,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632365587832717,0.0656295809726614,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0719213682834537,0.066559507389423,705,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0585874145094457,0.071821671380746,412,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.536578250887524,0.0720791950709034,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0701608056029145,0.073206315623169,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0783468039874011,0.0750280288228673,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0704506726789991,0.0751524493107452,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0600599249064226,0.079004734694745,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0539560868902462,0.0812280966190044,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0642012326044612,0.0813476626328036,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0698039915889739,0.0821615026899585,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0578889049541021,0.0822397393857079,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0618579916101043,0.0852496016747771,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0709032075053124,0.0860284551015372,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0684981859402646,0.088457280859162,115,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0638018928992119,0.0885964377343524,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0902252859020357,0.0892211177947966,105,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0642173659067461,0.0905446267938017,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0639058130056925,0.0920994800417332,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114011190151655,0.0946590942405844,588,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0617200736936915,0.0948311168986577,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0640882736875359,0.0952132289827598,178,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0861258455042005,0.0954560232044611,254,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0583449499688498,0.0980912890710092,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0554498573429555,0.100188740299776,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0494917104851707,0.100640854162975,198,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063073699470126,0.103017459805917,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0642688305289184,0.103331472199937,738,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.048393756546052,0.107761109935378,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0569037523741664,0.108776548305879,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.059309215605698,0.109105568914762,125,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0864751156709115,0.11190030082027,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0518495472971426,0.114984159406022,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0616243333240263,0.115333771245356,377,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0572157901607427,0.116843385781603,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0573647987420468,0.118628124873045,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.048921047696423,0.119239282635044,354,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0694357747750548,0.12207326492745,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0521261722785488,0.123238974804512,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0549402808707449,0.125548473433551,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0729698882145933,0.125995063944693,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0568621256164774,0.126517512522556,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0603782225633912,0.128821671636159,639,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0582038054542494,0.139696628130707,158,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0579550465314367,0.141663487141747,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0524523497394245,0.141779698687287,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0529860905285739,0.143417056434042,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0547229967136885,0.144303423701507,612,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.199835868055709,0.147418632704657,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0437219994971417,0.148325816850084,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0594198914078158,0.14842804103261,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0821691348175519,0.148549435789967,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0507677123571275,0.149249248517339,279,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0794304165396012,0.15745172599827,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.415133376240374,0.158364519681765,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0707835161454672,0.158606294242617,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0442005767019576,0.158779351781833,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0392712270292903,0.160713049984113,264,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0991781067985137,0.160772152854723,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0483619766800068,0.161850442876955,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0696681243556869,0.162191038115405,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0520428646262338,0.162695969305363,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0530742380010224,0.162882310545964,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460128813008476,0.163675583416957,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0451678477767267,0.166789976737188,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0474640673594426,0.168441765643257,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0508935627523633,0.169418332255138,623,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0515648213286545,0.170524715327749,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0460353925062576,0.171233811532804,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0493616874615803,0.171570812354909,648,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0486342375279245,0.172939457915872,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0483891947576365,0.173746652917658,701,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0519923320139918,0.173928032371903,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0535623815041649,0.17398240962537,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0806390422595087,0.175140624602502,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.049598774650906,0.176799746132109,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0427545186003094,0.177738918797947,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0486446190440404,0.179431670082436,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0514401532859626,0.181622810853793,240,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0508268841934502,0.184470688311433,222,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0471217437215991,0.18448972376614,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0496487721163454,0.186577307706903,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0509525521151006,0.188610522597779,552,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0419428767165226,0.189691455750204,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0445885865114763,0.189947583219606,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0476801622659585,0.191632051821686,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0465633083541495,0.197229703112948,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0476115114648824,0.197686407156341,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0481795475208182,0.202938390271703,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0420391978149586,0.203981544431401,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0408510136580943,0.204535298282561,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426125601462848,0.204612924830511,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0688454997864851,0.208872220600989,67,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0491645759804518,0.211769007496951,362,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0895473251089058,0.211842653584595,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0382058367247766,0.212767547297703,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0822355163553705,0.212991777946399,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443031038730396,0.214142512690042,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0417652556448097,0.215583206129198,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0432149776218537,0.217518711629481,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0459717213934,0.218984518306733,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15133656782842,0.221035174084283,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574457840720092,0.223237616427665,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0444575108302216,0.226535637110051,196,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0437374179914673,0.228974465735994,478,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0424912443693639,0.231171971025781,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.03894907417867,0.231796978271184,157,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0753116602004065,0.234221984093243,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0451106118522894,0.234526290248105,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0548137307471961,0.236102747882754,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0542986214244654,0.236682688507853,692,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0396744976229751,0.237287807033175,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0405753340923962,0.239590802465925,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0442010117969696,0.240839528216369,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0860939316186823,0.241564716123875,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0416216970527733,0.241791368012425,510,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.042835171570922,0.242259095989748,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0428954450417557,0.243658891181716,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0408910109490591,0.246109325067658,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452994601619172,0.247686053698925,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0629804274262093,0.247985247023996,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0554855174735345,0.248379157594514,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0369949196617001,0.250160129896831,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0463515434749979,0.251460738117058,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.043915705950978,0.25646687230765,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.041099946005538,0.258605916919131,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382065993355876,0.267196471856965,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0364001487882414,0.267352484843972,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0810837272825874,0.267871673937796,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0426345294626845,0.268129434559137,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0423551992124429,0.268231757851277,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0907982675032884,0.268643282363888,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0414572561632483,0.269399724879324,86,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0409582470244697,0.270548898023661,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0412429966765454,0.273099782101627,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0871963991563164,0.273411928213036,471,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.07970667948124,0.278407663526361,123,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0418217739448491,0.281468605827522,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0593208208120446,0.28200126826166,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0383230634459878,0.285603920289832,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0410735620522515,0.287673965720072,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340188619405634,0.290753510297529,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.040376126585201,0.292909530560131,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0800684511305093,0.293388237052358,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0400315658544307,0.293546957859153,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0374859909770128,0.296807623822703,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0767808023461877,0.297810047871761,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0332935704065114,0.297970375426145,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0752801317375141,0.302658077353295,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0393324151160053,0.302867119751132,116,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0382033382232699,0.303027898577387,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0399036243212269,0.303710818953645,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0406652157198122,0.30712376933135,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0357640662877838,0.314459135536239,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0360112720348209,0.314769525782219,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0380724569243169,0.314993267259669,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.038705726826872,0.315880286332035,347,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.035167609798704,0.316252980438992,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0370958512358589,0.319669470497176,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0352089144946371,0.320880866425988,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0327038973480778,0.322400522759315,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0353611861594841,0.324114587845908,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0742201259307299,0.324579949755099,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.296282559545253,0.325640978137387,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0739012351977957,0.333458123822754,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0344143916081928,0.333701439215566,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0345490540532813,0.339894189930243,563,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0360146386019114,0.340726162025767,107,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0576972127853047,0.342569409629971,232,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0335839711185529,0.342667503769742,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0335606932195156,0.344816806923848,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301822107348792,0.345323803224541,565,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0336556598113,0.345755778061368,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0356055409810468,0.346849580847485,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0319637115113827,0.355562862207446,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0503926446031038,0.355704680045333,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0409540556605033,0.35593227521629,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0339644585043787,0.357193440265617,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0317283173152909,0.363373466577714,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0337834618081266,0.36492805065272,574,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0460186403787371,0.36558028131726,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0347141858368658,0.367713409727,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0317210940448781,0.368553330902973,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0338985002358245,0.36874868145533,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0337193522791104,0.369822276201658,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.062882933656621,0.37415118127757,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0314299347671054,0.374934837064775,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.034269718432088,0.376647289390737,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315319768135471,0.378508212817762,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.038778914755755,0.379563028700509,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0422660980082172,0.38091991310695,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0336487496849739,0.382109005242898,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0327401793989041,0.38549928411616,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0318871100473141,0.386295357357236,477,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0276789444059507,0.400708640209758,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0617904141869964,0.401276028972103,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0325321268255224,0.401911790851152,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0683304030276675,0.40241041298256,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0329829316382033,0.403986252426611,102,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0263964311853097,0.405456056027434,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0462666551286672,0.405636788785711,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0318890439282169,0.408392343810399,366,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0275793782561964,0.414635407403576,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0315336922980721,0.414986479415728,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0313985033432974,0.415981455434634,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0596108822692509,0.416547246959699,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0380869477743219,0.423905349735593,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0309238396870004,0.426075317176431,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0292725492179211,0.427676872729198,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0466708540591159,0.428898713785258,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0305691823789412,0.430800945930138,470,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0355559997883743,0.431104298798747,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0298500708693958,0.432235948797441,566,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0457990510169407,0.433050602008717,78,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0273110944938314,0.433871786036117,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0304921251520699,0.434050696965918,638,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0253983373775275,0.44049832810805,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0425727156112843,0.443368574006493,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0863408879653045,0.44373628869594,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0274023841170066,0.44519686117575,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.027379203831641,0.44580620737524,59,pan-cancer
