mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.184116079754242,6.12117239267696e-08,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.193796092915212,7.63094701181594e-08,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.18651175698304,8.66145736678125e-08,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.211274256249997,1.3038485146562e-07,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.19490336264159,2.15669896977971e-07,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.181543564795498,3.62356283347387e-07,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.187186397790025,4.17769643622416e-07,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.167110445564992,4.60826882155627e-07,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.166227103109305,5.27677414515948e-07,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.176583671176679,6.58033972167913e-07,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.173923960891966,6.8054157865843e-07,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.187853329784396,7.49021267501865e-07,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.150611489095853,9.73773139958621e-07,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.192880444037032,1.30308429776757e-06,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.183247226084072,1.43073991825977e-06,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.168092890402399,2.80882900735068e-06,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.171722120137974,3.18944777061657e-06,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.158296910559925,3.27045105589742e-06,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.149523281127311,4.15908917368867e-06,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.154151552448855,4.34597921554154e-06,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.147042699398861,5.20731481581055e-06,198,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.166038279364806,5.61568937153548e-06,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.147759248367506,5.90010098147594e-06,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.162807643067472,6.81334142859326e-06,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.154365237305638,7.2319098471493e-06,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.16977030316142,8.72965054035727e-06,519,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.173154814551729,9.04735954128756e-06,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.150610027655006,1.29728201086137e-05,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.151724472168312,1.99066134634304e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.145805858554672,2.08811578897139e-05,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.162022169864434,2.2411038523012e-05,662,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.15789227130864,2.36077593965116e-05,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.150210810539884,2.68322339253822e-05,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.148170517166658,2.71305012603715e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.161282578773743,2.79869810827393e-05,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.163405545704876,3.06989768053016e-05,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.173217028450225,3.08125385760866e-05,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.141878446298049,3.26610670163015e-05,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.129584750856689,3.45406397743375e-05,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.137266943295885,3.74270178858732e-05,253,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.157879505505984,3.82796817432121e-05,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.144478792965465,4.14871509888748e-05,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.141720250992509,4.22403211701058e-05,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.138045626092282,4.41293028397242e-05,530,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.121912313162731,4.7062977079264e-05,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.163728167219795,5.02205965276748e-05,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.123734208091203,5.9373360603044e-05,494,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.142872772105805,6.02628089952022e-05,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.150094286375342,6.12295882117066e-05,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134016887969949,6.2181989453986e-05,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124907199096278,7.56353601037599e-05,190,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.159274191347305,7.72800070593126e-05,612,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.15055461348444,8.65227372218412e-05,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.132517437956599,8.96256448328132e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.144059417266845,9.52603561458754e-05,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.116990411021316,9.95033989133703e-05,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.133198390069152,0.000102250107857937,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.141226829773139,0.000106701862135857,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.137781808719213,0.000107418411498139,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.137616226260999,0.000109587819247471,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.18280386224735,0.000118817949401465,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.146445958009888,0.000122286233165787,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.146959081939672,0.000126350371807867,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.134410039869377,0.000126960913189194,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.141546811037523,0.000140601684974673,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.12684288430894,0.000145962932651697,332,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.130352038840108,0.000172073947180082,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.133105368041929,0.000180763311611514,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.132463564520972,0.000191466071957723,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.14864373986765,0.000201615271000448,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.122024407704484,0.000208701170769098,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.12107261902593,0.000225493004670218,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.128521099126367,0.000227228090504491,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.118860641298533,0.000259834257566079,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.123212526786055,0.000260791015120266,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.15036176797388,0.00027325836785932,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.130901360330706,0.000279965306563031,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.127666801670164,0.000297895118325446,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.115798519547006,0.000307471992064022,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.125848786356528,0.000309815652222009,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.117330024051291,0.000310148534922335,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.175391356758125,0.000330165725741509,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.188837150463419,0.000349157393658881,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.14098901627434,0.000361225882770533,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.133638239455477,0.000361501943606881,621,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.12621061793769,0.000375169241105082,157,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.142377907910828,0.00040361903131333,98,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.129500967603094,0.000412477663178915,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.11455978120481,0.000413553542688172,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.11033352106075,0.00044789605226214,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122346205789501,0.00046866463072984,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.117608426259734,0.000552261414051516,335,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.115320415216795,0.000581091281664543,354,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.109271214776047,0.000609601344640672,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112377160850813,0.000659232319287562,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123635977324849,0.000675504298378551,473,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124025390591242,0.00071210643334336,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.135046629972196,0.000823394868108949,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126385557081698,0.000833021515911133,249,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.127394851543008,0.000937172193382006,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.122023612998229,0.000959710114844987,5,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.122385333220986,0.000985313448604831,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.102044146071266,0.000989788924526492,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.132161619117083,0.00100724850766326,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.130157499975137,0.00104185030774076,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.131679685594907,0.00106785317996931,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117208092886035,0.00108588630886201,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.131242921399147,0.00111031096282355,574,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.106087083115806,0.00113874698296561,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114291079723479,0.00114528384192632,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117150756512443,0.00116591495404788,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.105805431407004,0.00124113851387947,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.124468070213147,0.00124958112525225,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.124057151124274,0.0012869818152118,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.102595036744067,0.00129489028524359,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100276216658996,0.00130008357056071,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.121000816839599,0.00131303583081019,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.109765687938774,0.00135051144519252,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.135200923159926,0.00140138326175307,484,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.119476641008991,0.00141816258018916,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117913195392391,0.00143345425440938,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.128141996606782,0.00153626498420315,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.123630491565274,0.00153681165872468,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104107657982663,0.00155314439971886,317,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.12385665209391,0.00157758374535631,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.126301263271558,0.00159751133108118,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.108054559301061,0.00162256419081098,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.126088393309179,0.00188543721988331,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.158926528979942,0.00196532263811555,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120575527507014,0.0019988257833313,408,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.103378850240107,0.00201291517101194,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0888539000954311,0.00201870925932153,353,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109893485005473,0.0020449350844273,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109090595867776,0.00206155690417404,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.122542579999022,0.0022325908091875,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.108476860760237,0.00237870117974814,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.11284123572012,0.00239911872835816,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.104353033260003,0.00243540488999601,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.112922858409319,0.00244457477394723,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0985614362937698,0.00252438966210353,251,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.10678683695075,0.00256779725746258,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0942522486409203,0.00264191377103757,577,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.11916619562368,0.00266140997944939,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.120425863728767,0.00266332913397044,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.116796404457761,0.00266533585379468,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.124181065789598,0.00270519560122253,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.110974042840481,0.00282374504496473,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.112889596164994,0.00282865725435735,659,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0943894838684642,0.00297384041763168,238,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0925137408967375,0.0030964964893896,73,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.102039905679803,0.00309924814560077,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.118936235737619,0.00312735001392556,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.121020462845117,0.00314886214254483,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.158211075242057,0.00316723760398412,29,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.109000888720521,0.00334951709420196,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103926090111529,0.00335580941587768,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.108607476990693,0.00342848810706654,551,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0963742400726841,0.00344348744919848,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.1117295213855,0.00359234547336129,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108129968925705,0.00373290034929384,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.113682548951067,0.0039340468387549,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0930423809882385,0.00402262700683527,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.111375101731404,0.00420932978390321,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.090130387582672,0.00442808849224604,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.156324274295205,0.00456206163370418,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.113879857806397,0.00467255514904206,405,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0880077122346781,0.00467627559540187,39,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0880586668210675,0.00477345386347524,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0853812089698144,0.00481042906376471,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10911378144842,0.00481936421885537,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0961174398634953,0.00516543124425565,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100387982205908,0.00524554749779214,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.118405151108759,0.00530307202012818,227,pan-cancer
mRNA,CCLE,RAF265,AAC,0.144637558003191,0.00535925304215168,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.10872581846703,0.00546025903327762,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.110585953261369,0.00549768881623946,76,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.115888341760062,0.00553419913107917,184,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0932529581525241,0.00553739706253646,25,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.110142158797255,0.00555119365357891,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.143927854006192,0.00557634330550175,176,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167985957453721,0.00574246920570262,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.091109551939816,0.00577326795483675,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0991812020067019,0.00579029490177405,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0970900232343238,0.00591916148779208,400,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.10342048932341,0.00594236589256025,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.106161613120346,0.0059775348039202,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.111497446634132,0.00602630249454085,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.108431603879984,0.00604650074709816,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128396463599552,0.00616367940050075,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0866516237043834,0.00637283056867475,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.113023182373721,0.00637950843779477,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.109038558697831,0.00659700188365458,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.1073648872222,0.00662399309948336,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0879375158547814,0.00663703891083931,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0931599786616975,0.00697691540447226,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0931175853804947,0.00707256414319396,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.102817958332517,0.00715674034969663,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106522325201499,0.00718365916081503,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0812750253087639,0.00732487137205656,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.109693798173866,0.0073517138053868,594,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0860464898722807,0.00749885387972154,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.103619119467169,0.0076260338098121,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.109231935255892,0.00765270649403887,321,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100827563729289,0.00768236653052677,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0925691045483588,0.00797822021406498,432,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.103784655942653,0.00827899634800569,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0866213377985751,0.00843381369030955,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0918275019052997,0.00873533968602281,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0974726260070327,0.00876433038956316,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0827763908059073,0.00880206006732865,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.100918487890786,0.00886544746845155,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104119579654282,0.0089206036483592,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.144234265607775,0.00913791799676994,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0885192652756321,0.00914128263810483,33,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.105249778510494,0.00918762331869008,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.107191817942491,0.00926448346543001,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.099857846896396,0.0093298274862202,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.114111552782945,0.00937172059871064,148,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0852765997682745,0.00950978719443496,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.124610784098086,0.00954062171657712,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152734783875653,0.00957068865556332,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.139352275892798,0.00968864959555869,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100012530695741,0.0102928300327365,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.103550759621546,0.0105275871637047,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0832516430820667,0.0107321733506242,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0972305079438971,0.0108059337859295,560,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.107604136844279,0.011002887419211,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106991601482808,0.0113802456007667,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0896838642371858,0.0114770362460441,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.398702900491831,0.0115108005435645,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.100046888343003,0.0116014533526537,698,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0989770361165017,0.0116803437376656,648,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0861165438812778,0.0120036676844096,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0932407215933871,0.0121007869617585,502,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0945555167131126,0.0123515193224951,311,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0923136433747165,0.0125802500123907,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0970051238968599,0.0126888075434931,620,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.119612866571562,0.0129715661940302,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102458905458525,0.0130598768319564,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0882521818697601,0.0130822650988142,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0962359313448482,0.0132255878060128,758,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0800797519134896,0.0132578347301289,592,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10028061270196,0.0135321333943071,110,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0928785295396032,0.0135620214919538,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.142041173756159,0.0137539624699515,105,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0894408216813505,0.0141514518967806,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.107232221558094,0.0141676058709263,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0901051321240675,0.0141889371238925,601,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119254083493735,0.0147891682877378,21,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.103036906144629,0.0148505834870342,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0976456514325091,0.0149782068976135,119,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0990561926508866,0.015579709149501,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0913717702665147,0.0156070104755485,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0753949472961685,0.0156200469686853,688,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.212059561167904,0.0157751620851775,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.114184341134486,0.0162580018021096,349,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0878036255446398,0.0164747913542216,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.090927615872077,0.0165112208086057,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.10069308206322,0.016978441970656,362,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0889367574869241,0.0177755808751359,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0884511669091979,0.0178729530990745,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0864471183100821,0.0179083120290261,504,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.111300415969453,0.0182668620356029,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0838822902169546,0.0185382339263297,404,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112000902845598,0.0185790848280761,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.129793606418927,0.018636485331433,99,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.296400771514304,0.0190455881509359,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.081763759124214,0.0190850847407102,614,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0916733242967762,0.0191539329096903,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0964970535512897,0.0191940889745696,117,pan-cancer
