mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.133854514618083,3.34574569373618e-05,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.127816714616152,0.000237468395105582,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.126134074342435,0.000264057205114262,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.169297112382002,0.00152207806550513,54,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.106329922942289,0.00176844921641256,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.176259288242428,0.00199081444039361,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.500834734570406,0.00208178507759086,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.144252428464575,0.00214393756221099,150,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0934369426068401,0.00218324111264564,411,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.397587144772878,0.00259520398004579,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146881621807985,0.00278280640057069,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.166117127208615,0.00331663324354312,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100347797490292,0.00382165972504616,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153492940202192,0.00392607922380523,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0994128519151853,0.00410223629576429,755,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.102012474896962,0.00414753309507437,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0985563225973991,0.00456246473774356,249,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144526904180723,0.00472246953805725,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.1039011387715,0.00546701220074402,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0900452061843233,0.00695747889259387,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.117591746721521,0.00705632612103664,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0771414493548534,0.00733986683304253,265,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.087323885622985,0.00835678000440689,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0935529149464738,0.00888563067179547,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0906200002209824,0.00921033009984294,634,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0928970794409854,0.00943937843001729,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0722643393864467,0.0095019503777042,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0924395993747348,0.00956644662893253,480,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130619817267892,0.0100940849630272,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0858095683758331,0.010136296131632,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0912453840207703,0.0102862581815141,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0871037565215729,0.0105335407315506,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141697816485483,0.0106032320906694,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.438828618781744,0.0118290547534239,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0909634845707084,0.0119495268597489,497,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.081762552925286,0.013019657122077,228,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11982784456452,0.0130320688483643,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.120240991360844,0.0131640785165977,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0827994433688673,0.0136420271278292,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.086010815597084,0.0155144880974278,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11409307678366,0.0159491904826203,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0727914172653037,0.0161333217290264,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0812356279830446,0.0175272387136168,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0840202371392992,0.0178660373220296,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0722817648250774,0.0192689851460238,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0819898543581869,0.0194653273672252,26,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.130829932317807,0.0197358063534033,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101360750791634,0.0198830900415643,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119703352108843,0.0202267244379682,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0816370249616004,0.020505793092571,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0818608082816341,0.02084258767813,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0829094561852635,0.0212794726519058,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0743907292023318,0.0213007186401112,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.112504225556417,0.0221832000171197,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115823769881317,0.0222023149515616,99,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0814819128072888,0.0224739258736113,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0782638190225286,0.0233586877651337,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0755042502341523,0.0242286196449339,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.121018893078321,0.0245597466131752,463,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0796829463959193,0.0249207109691481,372,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0797215309047136,0.0251332650596692,388,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0697406089514752,0.0252118877472506,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.119299537750613,0.0263921906407344,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0746725785805754,0.0265954331625278,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.125173200423629,0.0268235770048807,97,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0843612823273391,0.0269684482045266,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0723311310604346,0.0293215431226283,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0800388630221447,0.0293942720615198,418,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0754000373795891,0.0296028978031273,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0845951400681007,0.0298880933197542,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0760242856465389,0.029923063950675,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100603913606633,0.0304154055918438,40,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0764684545210277,0.0310595588930245,499,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0724317762141456,0.0315330834044555,666,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0794667180074161,0.0317571037264523,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115431133585375,0.0324944580891433,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0695581014439565,0.0328977892974008,209,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112774629423379,0.0331442542516496,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0700807627426418,0.0342396772209373,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0766898272080318,0.0345476600010668,525,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.309568065363845,0.0348326482863769,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.073969543391445,0.0350274601289836,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104018090354072,0.0355873578778857,733,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0631924655072658,0.035709565086835,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11152129618319,0.0358733292749597,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.077342395536985,0.0363077293878769,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0734622198467714,0.0364675139680168,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0708760508284007,0.036952964780013,496,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.081895396178812,0.0369615720640235,158,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0780236964498285,0.03710664324309,86,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0728080216163214,0.0371622341929125,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0724182482634078,0.0382200483157039,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0617309536999362,0.0385333214527196,494,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0748614060338995,0.039198651569205,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0709316668859796,0.0410581568746272,713,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.110137447676614,0.041271896291957,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0707730920785652,0.0432721952512222,296,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0662133235479225,0.0439432485015717,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0698106682819667,0.0441973866362488,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.328387468754542,0.0442073953855227,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0604226547203709,0.0445169117780432,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0677169702479747,0.0479262498446088,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.066810099893914,0.0479748089880852,671,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0951930954033828,0.0497222159750985,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.324259274274387,0.0501317989051396,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0642193888723311,0.0502568124819366,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0573766898673006,0.0510191524428601,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0588576999517195,0.0513397183083066,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0632695575873838,0.0520544001565204,412,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0673090359395838,0.0523536923453114,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0621930811380029,0.0526928061798243,371,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0633628756284983,0.0535104002375048,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0901267761091387,0.0539364728966263,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.346115466606328,0.0548137017744895,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0644437661457381,0.0565560300355319,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0802110594261697,0.0566151652067502,356,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0652816296821315,0.0569466075442786,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0665595976294592,0.0602643208332964,631,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.102634608409765,0.0603155771600888,359,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0707160689833446,0.0603250330079914,104,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0656041416936111,0.0607048543800252,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0629162092323062,0.060777581508542,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.07718088408727,0.0620105775951287,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0624998148260606,0.0637252491946034,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0584234421383531,0.0650987148102667,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0571462623472319,0.0669334128251221,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0605785167819586,0.0681870111480388,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0656694630707613,0.0700743744056653,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.059848141168977,0.0701011161952954,274,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0985070569386654,0.0705976931425595,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0711620605436984,0.0723123429561899,170,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.061677654207095,0.0724840641080839,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0737355967690627,0.0728141119317992,148,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.270645647085937,0.0735901943810656,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0535296231898988,0.0745896994700375,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0510875441763356,0.0779694777830839,577,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0918369109249746,0.0800766882289075,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0827742648969636,0.0808420167669723,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0577059652233627,0.0810190752032696,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0795405716341541,0.0811129025068637,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0655513718911456,0.0813789808006336,107,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0596414162578763,0.081717030157609,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0888873301126999,0.0843068480977999,643,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.056917799333991,0.0843154699397833,214,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0552656377311833,0.0845836267878612,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.054520244183366,0.0875311103184765,338,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0668296264027095,0.087969537467659,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136213871301502,0.0881850016351172,471,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0656070636582019,0.0882776648407635,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0608705576184876,0.0886887417093474,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0644360870186768,0.0894913583953958,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139659175019042,0.0925557777409674,308,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0588530093649157,0.0927198134440829,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0863245075647197,0.0931356861331997,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0644611823593411,0.0931807579634186,24,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0605399517773131,0.0942307798174605,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0776484398660202,0.0954394078235242,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0871666276068158,0.0958554998682769,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0524014059487071,0.0968161304058034,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0569238331517488,0.100542047299171,740,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0591503984825505,0.10058348576715,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.058839701571764,0.102488510611289,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0584115716196127,0.102849046566698,660,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.279768613342454,0.102954006284696,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0568055492976454,0.104053347407097,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.18131957602315,0.105867791082056,129,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0632887297792024,0.107076233033275,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.057359492267299,0.107230761074679,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512176255991585,0.108347825512291,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0602022849291177,0.108786116400456,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0603220219863291,0.109001119804185,110,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486773546265224,0.109243277431589,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0781654053840357,0.109922047317344,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.277261519552374,0.110193653221999,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0466312717017425,0.11106298703993,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0511262460049304,0.11173782034147,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0768493000978247,0.111867638332044,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0508291111503516,0.113051843243041,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0541889208193158,0.113811814492106,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0558284259243004,0.114298472089848,203,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0874517320993974,0.117977078095758,139,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0489866389572866,0.118164601752996,530,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0753310369136814,0.121808760223478,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0509197013831228,0.121921847042811,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0579103451807913,0.124367660367019,559,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0748553673102501,0.1245135908188,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0747860081077656,0.125687892802058,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0460171473360132,0.126775610486349,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0559073839081348,0.128299981660205,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0551461477694252,0.128824059483533,96,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0567555859763118,0.129442658786116,98,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.275482888136755,0.130585838165172,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0538266735148269,0.130677974936938,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0519307064043228,0.131940386398245,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0479333804613296,0.132082708244571,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0533247273847844,0.132624204550577,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0536386379219481,0.135017063941678,297,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0674746126163248,0.136079508384272,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.052753281350988,0.136175386082576,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0531382094472873,0.136625662990372,727,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0516627474955842,0.138297060150494,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726560235334685,0.13988340009318,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0509506864945645,0.140524554507942,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0520696694391226,0.140622584926288,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0523336752405103,0.140979866611422,36,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0513976278261643,0.142463689038206,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0481318460726675,0.143551089778003,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0914962318335152,0.143699663299484,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.054754312440994,0.14558257440139,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.272797905716427,0.145851382830192,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0752486318074347,0.146922882413979,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.054187011776187,0.147376120639223,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0521649095705365,0.147987943060536,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0498955919765697,0.148039445390044,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0787647104335821,0.148371552322512,45,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0459134016712493,0.148443114519115,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0452192772196498,0.148850436129933,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0480753932216837,0.149333823840351,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0709578486369382,0.152566620794245,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0535837184627789,0.153053676246004,135,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0495163621116122,0.153471664761122,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0514805682691572,0.153657030590532,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.229484329933422,0.153721000273694,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100711709796034,0.153966795307296,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523347098964958,0.15439979920759,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0521390756547299,0.154795520660895,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0463920738122562,0.156289917359099,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0483607201026931,0.158691898957487,322,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107911313911729,0.158895645161858,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107440626525016,0.15983896597557,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0522769922728663,0.160350791397463,574,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0549745050121095,0.162183263112077,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.049258063067171,0.162273259194468,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0465505060459924,0.163042218695384,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0525192022682281,0.164530757672121,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104548905855167,0.164891861686593,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0534095635549781,0.165157563430985,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0508282101701644,0.166586562143088,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0489472502916067,0.167857761080079,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0478660815625861,0.170584969065331,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0501798534738826,0.171488842394363,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0492275128867247,0.172891093279628,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0497846862585917,0.178729107454365,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.064104613164986,0.179603913767731,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0705406944883008,0.179714303421799,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0484787155461182,0.17977026596926,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0502738474476908,0.180141373062324,612,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0505282725580178,0.182267447003972,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0809292547965593,0.182421820320896,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0482272594227709,0.182868269436927,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0442524888610456,0.184328395650525,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103769402761497,0.185569581951494,108,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0455648243836128,0.185817553148033,397,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0459957185850219,0.186487708422184,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0468963174604172,0.188892556383625,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0715755822981118,0.190617954020017,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0460209249325172,0.191962336293731,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0441735726001286,0.193086223541949,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0470811621723468,0.193094690532244,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0478436737129113,0.195320663457878,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0481028902899642,0.195498984929869,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0409814829830717,0.197255676292405,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366339179054194,0.197651216717772,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.044634130374345,0.198142688044787,206,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0455987824206683,0.198817130195103,537,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0487466978028089,0.199771973558798,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0470363628134946,0.200083062811729,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0507307634991569,0.20188346928075,182,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0455593596365594,0.202795963491357,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0484356129454098,0.204438387214055,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0478275651692823,0.204776910265886,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0486942483322286,0.206204638022838,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0465433406587779,0.206680180627417,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0408714789796811,0.208433713180451,562,pan-cancer
