mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.145197043223559,3.81875036974297e-05,597,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.145589612729768,4.23621672366172e-05,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.145196650267195,6.9938549775979e-05,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137468704409053,7.86993702132059e-05,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120781193380172,0.000139889896286299,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.114027663268346,0.000156205293553861,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108075669353039,0.000278121279893351,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119959652344908,0.000298530435511165,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118053624985742,0.000313608852862753,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.129805707977342,0.000336925149578321,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.186395469326497,0.000346468266947254,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107988287017926,0.000435444665743658,743,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.122597740036857,0.000483222691261862,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.18433051704654,0.000501188322208877,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10509385809596,0.000561865520217824,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.111183823595918,0.00060189636522873,365,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.183582075551592,0.000616539346856254,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.183930233178681,0.000768971981336742,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125887446307423,0.000788306011749078,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101407922424344,0.000790322032606848,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.120612464351686,0.000838132788562354,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.115244221536364,0.00100751231387161,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111808204335812,0.00102212883165207,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.112201037077548,0.00109450623816373,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0904594608118338,0.00123018101305233,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0982876559161062,0.00130029755109832,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0953007347092312,0.00131132565690663,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0924327284020588,0.00133087680258662,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0994455866776536,0.0014182440504145,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.103129176108282,0.0016282030642299,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105385231461854,0.0018171498304094,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106914615767216,0.00194856650126041,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113003002081834,0.00199907574833364,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0902236986199791,0.00203915357653355,736,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102786697354636,0.00204145137648192,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0977186079122529,0.00214479069300388,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0910009413956738,0.00238782830245639,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0974483038523683,0.00244433480005396,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.169144847683404,0.00250050006409811,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.101383912431286,0.00257349707964034,512,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146421358457575,0.00269739013370446,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147561903483118,0.00278236300132899,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0879135272957652,0.00278352038654824,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0843426063178733,0.00282981815310633,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.106756430761965,0.00291136667570559,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0931226980930721,0.00294123249497346,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112696172397195,0.00330043761664174,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0997663660384971,0.00330676176586336,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.097576600137476,0.0033133845754322,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0934545617261649,0.00354068708810844,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0938971321142231,0.00365397346426271,228,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0863497060850088,0.00378303310836225,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0946038684589273,0.00386760729835089,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0823833556994369,0.00442045007821993,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.097572593206417,0.00489498375902049,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126507799103556,0.00497853347242786,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0969679861985573,0.00546842672481957,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.102211704978386,0.005638663308956,672,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0931328165993299,0.00582272157178569,205,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.092775246989887,0.00585035002414859,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0950653826367015,0.00597388093137644,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.09085540526351,0.00679978083541793,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100225787957177,0.00692740275740143,173,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0840063513021887,0.0071851303226086,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803702455925699,0.00723959097372718,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.08295193092324,0.00809127927153691,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0831273450428304,0.00840191576445788,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.091775770849057,0.00873861997692729,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12738259545472,0.00883805978157167,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0866843536114519,0.00922790541660644,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0815891118956352,0.00925415675956518,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0829249689588789,0.00985009506624568,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0791795678848647,0.0100678766294141,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0890975414042793,0.0101054455527657,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0880620367370232,0.0101454908509875,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0915572483526358,0.0102730530012743,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.119680463761857,0.010320163546126,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.092898526750754,0.0109903395234058,193,pan-cancer
mRNA,CCLE,LBW242,AAC,0.118865716051988,0.0113929378848083,417,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0736697281224965,0.0114029350080181,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.113353121426361,0.0122438715216895,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0778527378913128,0.0122614250830051,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117670183252152,0.0123946901279379,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0917650193769827,0.0124688718388267,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0930369281133562,0.0131169916566548,95,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.085056878999334,0.0137904984449623,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0824666842866128,0.0139014782122206,350,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.127961523128039,0.013923142491796,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.113516196121442,0.0139249351254183,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0727651557333136,0.0140787588769153,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120008067057193,0.0143616983342145,49,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.074598920950408,0.0151169707160461,609,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0784270709427815,0.0160615599991559,666,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0828253007831714,0.0164030194977753,659,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.079317142658064,0.0172207265488895,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105819717007641,0.0172561536884512,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0742752208311992,0.0181425781988915,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0684785927712874,0.0186176584774539,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116887830008084,0.0186392250724369,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115915219320213,0.0189620313801695,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0772475196504475,0.0190508520264798,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.116990205133368,0.01906748917879,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0791612844131937,0.0196446004151372,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0843438034504446,0.0199832288732934,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123954313759912,0.020748677383396,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707180732885346,0.0212279143439475,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.082378383853844,0.0213559900324653,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0778100738908709,0.0213633761696785,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0743640256626761,0.0223037663941991,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0771501291762754,0.0223145460292545,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0738799474664036,0.0227586677298177,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0859457915601867,0.0229819009669914,447,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105126438143672,0.0240870481712207,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.072633046766494,0.0243267147572596,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0850146836157162,0.0244265394761237,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117136433141812,0.0244395507600796,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.073870528118903,0.0249838487127651,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0807534152435501,0.0253120926643091,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0775914580274643,0.0260691485073565,586,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0736807370266946,0.0269027412476062,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0701598868967925,0.0271746562051325,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.113164385162358,0.0272425895730653,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110472395158973,0.0273756423994283,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.07413047845442,0.0281981842484794,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0750297278136261,0.0284554725438088,423,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0702834431493393,0.0287149272813952,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0701455144708944,0.0290708216006309,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0697672080458094,0.0292452723928809,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0732146784535308,0.0294333693252746,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.600799104946987,0.0298942738722313,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0625290877348527,0.0303261172006595,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103179329460773,0.03086072483269,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0701004721813457,0.0323016287437608,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0740929038447757,0.0325248404431797,203,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.112487172151042,0.0334330526145374,147,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0915088045082766,0.0339941177106284,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108991656850616,0.0340691862437852,122,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0668387310735945,0.0341701537241114,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0928813422199525,0.0341723156533356,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0750420860288047,0.0344693399964614,396,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.096617196990277,0.0350846873286251,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0706133115019564,0.035438139009619,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0925910292828779,0.0356843343457687,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0704177998295743,0.036136489111037,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0739154115861898,0.037250106342747,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0770317067283072,0.0377094836932843,183,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0641507984612785,0.038610286405445,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0689581389976013,0.0390381999620765,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0621403872152227,0.0402310306727676,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102082921038622,0.0405271598180492,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0953897245671695,0.0426981849695075,235,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103991876443653,0.0434418503764519,11,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.069726096646228,0.0435168901604804,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0708896639801331,0.0435454801457095,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10555052630234,0.0436662164087075,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0650826757344466,0.0441467044940372,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0703331256082389,0.0445699214094561,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0757017011754642,0.0447758188098552,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.089294587882705,0.0448006178425289,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.069097013580924,0.0452781455175163,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.072079599546484,0.0453152941582673,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0692150284737407,0.045727108687619,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0690340203264063,0.0468799412849003,701,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0651699065467103,0.047118733270048,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0652736840911199,0.0508236373338924,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0647699362988763,0.0516673767506974,397,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0725387417801953,0.0521119161791405,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0661925750946964,0.0531251918716461,441,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0669178724316293,0.0534833782196778,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0616578867253352,0.0535314523298052,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142492180599733,0.0548463691782587,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102998509936705,0.0565877778675718,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0669593198288407,0.0587061789746008,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0751225091529727,0.0588371302713153,109,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0683470711465528,0.0591220575009867,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0711187778654088,0.0600997948085235,240,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0703276966011977,0.0626424740522041,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0655348989221347,0.0626428789579049,488,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0584082265096859,0.0627291744505109,3,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11376655892274,0.0628597043252063,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0993487312707679,0.0645265506811439,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0644228197901545,0.0653003247048733,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0792145916617109,0.0658554837476057,589,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0653378974975217,0.0660155694972738,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0633620320474909,0.0675209525593377,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657127586059364,0.0676231442395803,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0623675673484515,0.0685000821600311,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0602845168349762,0.0690509675018764,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0972014718041412,0.0717160672997119,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.065280980781095,0.0752015811553026,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063920601002702,0.0756847974030029,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.062313430018924,0.0760248713561569,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0855426008517208,0.0762068334871931,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0596395524730055,0.0784758450948983,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0555863760752063,0.0787027541294862,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0545342280847937,0.0810103657533217,332,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0560345602838806,0.0810537800540432,676,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0903662436193026,0.0825612435769937,217,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0587399891619296,0.0844268663439069,557,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0586120195182747,0.0854767470959459,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0568890702997611,0.0860265439937694,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0596644111682884,0.0869068998731262,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0874419499306526,0.0870845227860578,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0623393163124507,0.0874131601725522,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0546238426445286,0.0881049991763715,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.054298244997046,0.0903949610633395,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0624648430895691,0.0933592798139104,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545945864851847,0.0937508492656612,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05415290393228,0.0945936437254316,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0591565511779901,0.0948531857771199,187,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0643367321161147,0.0951346557827441,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.053807621764452,0.09523059468893,509,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0491969969517548,0.0955889407428359,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0550331260340743,0.0973423226568393,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0596966138517518,0.0995862195124957,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533895602761898,0.101972616851344,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0588796048103662,0.102153167815101,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0513859862740026,0.102196153247525,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0548802489204119,0.102495281116812,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0469853683101771,0.103941237441284,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0592040651361398,0.104081725217503,75,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0539871547921626,0.107088824796999,416,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0534422279792146,0.107612792724278,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0524960327206542,0.108638049963732,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0534006550539112,0.112117114387683,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.059427513948545,0.114751271969577,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0498778482264989,0.115554922212219,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0567279055478366,0.117406824297995,698,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0477853650251512,0.118709164466618,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0518277078200317,0.119261060140395,267,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0585133717740172,0.119590062287745,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0764782594647379,0.120490760542246,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0494117175360637,0.120914162338273,157,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0528131301791492,0.122520590655388,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.055242995485147,0.124274537065809,477,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.050578035650554,0.125458419353211,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0555459920028259,0.125940261949267,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471261881723202,0.129113693984387,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0543791480782341,0.129226365635296,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0530391169474614,0.130029715530022,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.054513289576817,0.131543841865247,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0761378002760739,0.131744455438797,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550872198732859,0.133773002217822,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0712169254402632,0.133790528407655,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0551600655648115,0.134918014755093,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0695309530023375,0.135730005716211,742,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0617221462259974,0.137130402304488,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0511959985797892,0.140778088417737,618,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0556592543324255,0.141193147439861,616,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.050809023568666,0.141796235913271,731,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0513528707655917,0.142199957927248,177,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0661764460692869,0.145549290099279,21,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0719090743334233,0.1458525920884,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0486872381023172,0.146443637364356,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0498158708298134,0.147015648594127,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.048873073191135,0.147095798205138,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0539277213649578,0.148536593034489,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0516756503545444,0.150589807321181,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0493995358549391,0.155162638669614,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0491690039195965,0.1566730964352,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0456463091371265,0.15739885046899,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0486144296186841,0.157722941855069,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.433262617655989,0.159431051428714,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0410163194926132,0.159652471842863,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0538597321875243,0.160482049729807,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0455742771238743,0.161644541405326,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0443545233893447,0.164528764698739,723,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0433601369954602,0.165454598784472,223,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0585411357853057,0.165764419716599,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0517029169710862,0.166728228849848,229,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0446025045767085,0.16674735154929,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0495490576746616,0.166777230758572,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0500410259211714,0.166815267307257,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0417224130973938,0.168436998070166,1,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101711385174948,0.169705648703171,140,pan-cancer
